# file name; noise; peak f.; mag.; duration
20201218180047245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218180227255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218180407266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218180547277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218180727287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218180907298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218181047309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218181227319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218181407330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218181547341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218181727351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218181907362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218182047373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218182227383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218182407394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218182547405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218182727415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218182907426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218183047437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218183227447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218183407458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218183547469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218183727479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218183907490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218184047501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218184227511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218184407522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218184547533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218184727543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218184907554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218185047565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218185227575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218185407586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218185547597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218185727607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218185907618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
