# file name; noise; peak f.; mag.; duration
20201218040041869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218040221879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218040401890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218040541901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218040721911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218040901922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218041041933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218041221943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218041401954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218041541965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218041721975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218041901986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218042041997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218042222007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218042402018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218042542029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218042722039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218042902050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218043042061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218043222071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218043402082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218043542093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218043722103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218043902114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218044042125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218044222135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218044402146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218044542157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218044722167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218044902178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218045042189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218045222199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218045402210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218045542221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218045722231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218045902242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
