# file name; noise; peak f.; mag.; duration
20201218190047629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218190227639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218190407650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218190547661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218190727671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218190907682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218191047693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218191227703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218191407714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218191547725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218191727735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218191907746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218192047757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218192227767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218192407778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218192547789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218192727799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218192907810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218193047821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218193227831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218193407842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218193547853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218193727863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218193907874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218194047885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218194227895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218194407906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218194547917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218194727927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218194907938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218195047949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218195227959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218195407970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218195547981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218195727991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218195908002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
