# file name; noise; peak f.; mag.; duration
20201218140045709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218140225719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218140405730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218140545741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218140725751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218140905762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218141045773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218141225783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218141405794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218141545805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218141725815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218141905826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218142045837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218142225847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218142405858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218142545869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218142725879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218142905890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218143045901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218143225911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218143405922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218143545933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218143725943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218143905954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218144045965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218144225975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218144405986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218144545997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218144726007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218144906018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218145046029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218145226039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218145406050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218145546061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218145726071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218145906082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
