# file name; noise; peak f.; mag.; duration
20211123180053732_FLZ-R0_snap.fits;11.0575;26537.1;11.9415;0
20211123180153807_FLZ-R0_snap.fits;14.1707;26471.2;8.81905;0
20211123180253881_FLZ-R0_snap.fits;26.0185;26516.6;10.3346;0
20211123180353956_FLZ-R0_snap.fits;24.965;26478.5;19.869;0
20211123180454031_FLZ-R0_snap.fits;12.626;26491.7;15.1589;0
20211123180554105_FLZ-R0_snap.fits;36.501;26456.5;45.1777;0
20211123180654180_FLZ-R0_snap.fits;31.8567;26471.2;26.7072;0
20211123180754255_FLZ-R0_snap.fits;25.8889;26544.4;23.7779;0
20211123180854329_FLZ-R0_snap.fits;36.429;26475.6;33.1045;0
20211123180954404_FLZ-R0_snap.fits;13.1688;26494.6;11.3675;0
20211123181054479_FLZ-R0_snap.fits;31.9012;26519.5;31.264;0
20211123181154553_FLZ-R0_snap.fits;12.4718;26521;11.4392;0
20211123181254628_FLZ-R0_snap.fits;9.69439;26482.9;7.88353;0
20211123181407844_FLZ-R0_met.fits;33.1827;26493.2;72.989;0.170667
20211123181443001_FLZ-R0_met.fits;33.6955;26499;79.3455;0.170667
20211123181354703_FLZ-R0_snap.fits;10.1135;26449.2;9.35683;0
20211123181454777_FLZ-R0_snap.fits;9.69778;26463.9;8.47263;0
20211123181647247_FLZ-R0_met.fits;9.70502;26471.2;42.3562;0.170667
20211123181554852_FLZ-R0_snap.fits;9.38834;26525.4;9.06925;0
20211123181654927_FLZ-R0_snap.fits;10.7559;26487.3;10.2979;0
20211123181755001_FLZ-R0_snap.fits;12.5633;26535.6;10.8642;0
20211123181855076_FLZ-R0_snap.fits;24.7097;26482.9;6.81437;0
20211123182035769_FLZ-R0_met.fits;9.26407;26494.6;23.5369;0.170667
20211123181955151_FLZ-R0_snap.fits;29.6581;26452.1;9.90879;0
20211123182055225_FLZ-R0_snap.fits;28.9045;26509.3;29.4654;0
20211123182232164_FLZ-R0_met.fits;9.09871;26471.2;90.4004;0.512
20211123182155300_FLZ-R0_snap.fits;28.5739;26507.8;35.6373;0
20211123182255375_FLZ-R0_snap.fits;40.7421;26465.3;35.1651;0
20211123182411151_FLZ-R0_met.fits;12.3858;26488.8;27.6061;0.170667
20211123182355449_FLZ-R0_snap.fits;31.6288;26465.3;23.2949;0
20211123182455524_FLZ-R0_snap.fits;39.4408;26455.1;38.7894;0
20211123182555599_FLZ-R0_snap.fits;33.1347;26525.4;32.2862;0
20211123182655673_FLZ-R0_snap.fits;39.435;26499;32.3565;0
20211123182755748_FLZ-R0_snap.fits;13.8027;26493.2;23.0008;0
20211123182855823_FLZ-R0_snap.fits;10.1079;26503.4;20.0063;0
20211123182955897_FLZ-R0_snap.fits;10.8553;26460.9;10.4705;0
20211123183055972_FLZ-R0_snap.fits;9.84243;26506.3;10.5317;0
20211123183156047_FLZ-R0_snap.fits;9.19951;26518.1;9.07374;0
20211123183256121_FLZ-R0_snap.fits;8.64941;26463.9;8.6442;0
20211123183356196_FLZ-R0_snap.fits;10.1872;26478.5;7.26425;0
20211123183456271_FLZ-R0_snap.fits;9.98871;26455.1;7.22214;0
20211123183626724_FLZ-R0_met.fits;22.4228;26482.9;45.9445;0.170667
20211123183556345_FLZ-R0_snap.fits;15.0285;26532.7;9.60281;0
20211123183656420_FLZ-R0_snap.fits;21.5463;26532.7;21.4125;0
20211123183756495_FLZ-R0_snap.fits;16.3427;26537.1;14.0983;0
20211123183856569_FLZ-R0_snap.fits;10.5162;26500.5;7.20462;0
20211123183956644_FLZ-R0_snap.fits;22.8799;26529.8;21.0764;0
20211123184056719_FLZ-R0_snap.fits;30.4574;26449.2;36.4097;0
20211123184156793_FLZ-R0_snap.fits;34.027;26487.3;24.3414;0
20211123184256868_FLZ-R0_snap.fits;12.3456;26519.5;8.85716;0
20211123184356943_FLZ-R0_snap.fits;12.1818;26471.2;7.98176;0
20211123184457017_FLZ-R0_snap.fits;10.9189;26504.9;6.8129;0
20211123184557092_FLZ-R0_snap.fits;10.1446;26458;7.74;0
20211123184657167_FLZ-R0_snap.fits;11.272;26460.9;8.79078;0
20211123184757241_FLZ-R0_snap.fits;11.2034;26469.7;9.10493;0
20211123184857316_FLZ-R0_snap.fits;10.8336;26490.2;7.36076;0
20211123184957391_FLZ-R0_snap.fits;10.4525;26534.2;6.90655;0
20211123185057465_FLZ-R0_snap.fits;12.1068;26465.3;8.06524;0
20211123185244985_FLZ-R0_met.fits;13.2951;26502;48.8175;0.170667
20211123185157540_FLZ-R0_snap.fits;12.0542;26532.7;8.78582;0
20211123185257615_FLZ-R0_snap.fits;29.2697;26506.3;16.7962;0
20211123185357689_FLZ-R0_snap.fits;26.9745;26547.4;38.9974;0
20211123185457764_FLZ-R0_snap.fits;29.0524;26510.7;45.9893;0
20211123185557839_FLZ-R0_snap.fits;33.7681;26525.4;34.3279;0
20211123185733071_FLZ-R0_met.fits;8.74918;26503.4;20.6465;0.170667
20211123185657913_FLZ-R0_snap.fits;31.2994;26528.3;32.4336;0
20211123185757988_FLZ-R0_snap.fits;32.4399;26502;25.7148;0
20211123185858063_FLZ-R0_snap.fits;34.2832;26535.6;32.8918;0
20211123185958137_FLZ-R0_snap.fits;26.4637;26491.7;28.1133;0
