#timestamp,LO_Frequency 
1477789215.8,286047000.7
1477789235.7,286047001.5
1477789255.7,286047002.0
1477789275.6,286047002.5
1477789295.5,286046998.7
1477789315.5,286046998.7
1477789335.4,286047002.1
1477789355.3,286046996.9
1477789375.2,286047001.0
1477789395.2,286047000.5
1477789415.1,286046996.7
1477789416.0,286046996.7
1477789435.0,286047003.0
1477789435.9,286047003.0
1477789455.9,286047000.0
1477789475.8,286047000.0
1477789495.7,286046998.9
1477789515.6,286046998.7
1477789535.6,286046996.8
1477789555.5,286047004.0
1477789575.4,286046998.3
1477789595.3,286047000.3
1477789615.3,286047003.5
1477789635.2,286046997.4
1477789655.1,286046998.6
1477789675.0,286047002.4
1477789676.0,286047002.4
1477789695.9,286046998.1
1477789715.8,286047000.2
1477789735.7,286046999.9
1477789755.7,286046999.1
1477789775.6,286047000.6
1477789795.5,286047000.7
1477789815.4,286046997.0
1477789835.4,286047003.9
1477789855.3,286047003.7
1477789875.2,286046997.6
1477789895.1,286046998.8
1477789915.1,286046998.2
1477789916.0,286046998.2
1477789935.9,286047004.0
1477789955.8,286047000.8
1477789975.8,286046998.0
1477789995.7,286046998.7
1477790015.6,286046999.7
1477790035.5,286047002.7
1477790055.5,286046997.0
1477790075.4,286046999.4
1477790095.3,286047001.5
1477790115.3,286047004.1
1477790135.2,286046999.4
1477790155.1,286047000.8
1477790175.0,286046993.3
1477790176.0,286046993.3
1477790195.9,286047011.9
1477790215.8,286047004.0
1477790235.7,286046995.6
1477790255.7,286046997.2
1477790275.6,286047000.0
1477790295.5,286047002.3
1477790315.4,286046994.9
1477790335.4,286047002.3
1477790355.3,286047003.0
1477790375.2,286047000.5
1477790395.2,286047002.4
1477790415.1,286047001.2
1477790416.0,286047001.2
1477790435.0,286046993.9
1477790435.9,286046993.9
1477790455.9,286047008.4
1477790475.8,286046999.9
1477790495.7,286047002.1
1477790515.6,286046999.7
1477790535.6,286046999.9
1477790555.5,286047000.0
1477790575.4,286046999.8
1477790595.3,286046999.1
1477790615.3,286047004.1
1477790635.2,286046999.4
1477790655.1,286046995.5
1477790675.0,286046998.7
1477790676.0,286046998.7
1477790695.9,286047002.7
1477790715.8,286046997.3
1477790735.7,286047005.6
1477790755.7,286046994.2
1477790775.6,286046999.9
1477790795.5,286046998.4
1477790815.4,286047002.6
1477790835.4,286047002.6
1477790855.3,286047003.8
1477790875.2,286046995.1
1477790895.1,286047002.3
1477790915.1,286046999.5
1477790916.0,286046999.5
1477790935.9,286046999.9
1477790955.8,286046997.7
1477790975.8,286047003.9
1477790995.7,286046997.9
1477791015.6,286046994.9
1477791035.5,286047003.7
1477791055.5,286047002.7
1477791075.4,286046997.0
1477791095.3,286047006.0
1477791115.2,286046993.8
1477791135.2,286047001.9
1477791155.1,286047003.8
1477791175.0,286046996.3
1477791175.9,286046996.3
1477791195.9,286047004.7
1477791215.8,286046997.4
1477791235.7,286046998.4
1477791255.6,286047003.2
1477791275.6,286047001.9
1477791295.5,286046995.3
1477791315.4,286047003.5
1477791335.3,286047000.5
1477791355.3,286047000.4
1477791375.2,286047000.7
1477791395.1,286047000.5
1477791415.0,286046998.2
1477791416.0,286046998.2
1477791435.9,286047005.8
1477791455.8,286046995.4
1477791475.7,286047001.1
1477791495.5,286046998.1
1477791515.4,286047000.3
1477791535.3,286047000.5
1477791555.3,286047004.3
1477791575.2,286046994.9
1477791595.1,286046998.7
1477791615.0,286047002.5
1477791616.0,286047002.5
1477791635.9,286046999.6
1477791655.8,286046999.6
1477791675.7,286046997.5
1477791695.7,286047002.1
1477791715.6,286047001.2
1477791735.5,286046999.3
1477791755.4,286046996.5
1477791775.4,286047002.2
1477791795.3,286046995.9
1477791815.2,286047000.8
1477791835.2,286046999.7
1477791855.1,286047002.7
1477791875.0,286046997.0
1477791875.9,286046997.0
1477791895.9,286047002.9
1477791915.8,286047001.4
1477791935.7,286047002.2
1477791955.6,286046998.2
1477791975.6,286047004.3
1477791995.5,286046998.0
1477792015.4,286046999.7
1477792035.3,286047002.1
1477792055.3,55355025.5
1477792075.2,9999984.4
1477792095.1,286046992.3
1477792115.1,286046997.9
1477792116.0,286046997.9
1477792135.9,286047002.3
1477792155.8,286047000.9
1477792175.7,286046996.1
1477792195.7,286047000.7
1477792215.6,286047002.5
1477792235.5,286046999.1
1477792255.5,286046997.3
1477792275.4,286046998.5
1477792295.3,286046998.1
1477792315.2,286047000.3
1477792335.2,286047002.1
1477792355.1,286046997.0
1477792375.0,286047000.4
1477792375.9,286047000.4
1477792395.9,286046997.0
1477792415.8,286047002.2
1477792435.7,286046998.7
1477792455.6,286046999.8
1477792475.6,286047000.0
1477792495.5,286046996.5
1477792515.4,286046998.3
1477792535.3,286047001.2
1477792555.3,286046998.4
1477792575.2,286047001.0
1477792595.1,286047001.8
1477792615.0,286047001.1
1477792616.0,286047001.1
1477792635.9,286046996.6
1477792655.8,286046997.5
1477792675.8,286047000.6
1477792695.7,286046999.6
1477792715.6,286046998.8
1477792735.6,286047001.1
1477792755.5,286046999.5
1477792775.4,286046999.2
1477792795.3,286046996.6
