#timestamp,LO_Frequency 
1477814415.8,286046996.9
1477814435.7,286047002.7
1477814455.7,286047002.7
1477814475.6,286046996.7
1477814495.5,286046998.5
1477814515.4,286047000.9
1477814535.5,286047000.9
1477814555.4,286046998.4
1477814575.3,286047003.8
1477814595.3,286047002.8
1477814615.2,286047001.1
1477814635.1,286046996.5
1477814655.0,286047003.7
1477814656.0,286047003.7
1477814675.9,286046995.5
1477814695.8,286046998.8
1477814715.7,286047004.0
1477814735.7,286047000.0
1477814755.6,286046998.6
1477814775.5,286047000.4
1477814795.4,286047002.6
1477814815.4,18373902.3
1477814835.3,9999982.0
1477814855.2,286047035.6
1477814875.2,286047000.0
1477814895.1,286047000.4
1477814896.0,286047000.4
1477814915.0,286047001.1
1477814915.9,286047001.1
1477814935.9,286047001.1
1477814955.8,286046997.0
1477814975.7,286047000.6
1477814995.7,286047000.6
1477815015.6,286046996.5
1477815035.5,286047004.0
1477815055.4,286047000.8
1477815075.4,286046998.4
1477815095.3,286047001.3
1477815115.2,286047004.3
1477815135.1,286046997.9
1477815155.1,286046998.8
1477815156.0,286046998.8
1477815175.0,286047003.6
1477815175.9,286047003.6
1477815195.9,286046993.5
1477815215.9,286047001.3
1477815235.8,286047004.3
1477815255.7,286046996.7
1477815275.6,286046998.2
1477815295.6,286047003.7
1477815315.5,286046998.9
1477815335.4,286047000.7
1477815355.3,286046998.1
1477815375.3,286047002.2
1477815395.2,286047003.2
1477815415.1,286047000.1
1477815435.0,286046998.8
1477815436.0,286046998.8
1477815455.9,286047001.5
1477815475.8,286047001.0
1477815495.7,286046995.3
1477815515.7,286047002.4
1477815535.6,286047000.4
1477815555.5,286046996.8
1477815575.5,286047001.9
1477815595.4,286047002.4
1477815615.3,286046999.9
1477815635.2,286047000.1
1477815655.2,286047004.0
1477815675.1,286046996.7
1477815695.0,286046999.6
1477815695.9,286046999.6
1477815715.9,286046999.4
1477815735.8,286047001.0
1477815755.7,286046996.9
1477815775.7,286047000.6
1477815795.6,286047001.0
1477815815.5,286047004.3
1477815835.4,286046997.8
1477815855.4,286047000.6
1477815875.3,286046996.7
1477815895.2,286047002.1
1477815915.1,286047002.2
1477815935.1,286046999.9
1477815936.0,286046999.9
1477815955.0,286047001.6
1477815955.9,286047001.6
1477815975.9,286046996.9
1477815995.8,286046999.0
1477816015.7,286046999.6
1477816035.6,286047000.2
1477816055.6,286047002.6
1477816075.5,286047001.0
1477816095.4,286046998.9
1477816115.4,286047000.1
1477816135.3,286046998.9
1477816155.2,286046999.4
1477816175.1,286047000.3
1477816195.1,286047000.7
1477816196.0,286047000.7
1477816215.0,286046997.2
1477816215.9,286046997.2
1477816235.9,286047004.9
1477816255.8,286047001.9
1477816275.7,286047000.9
1477816295.6,286046998.9
1477816315.6,286047000.9
1477816335.5,286046995.3
1477816355.4,286047002.1
1477816375.3,286046998.2
1477816395.3,286046998.4
1477816415.2,286046999.8
1477816435.1,286047000.4
1477816455.1,286046998.6
1477816456.0,286046998.6
1477816475.9,286047001.7
1477816495.8,286047002.5
1477816515.8,286046997.1
1477816535.7,286047001.8
1477816555.6,286047000.4
1477816575.5,286047002.0
1477816595.5,286047005.6
1477816615.4,286046997.4
1477816635.3,286046995.6
1477816655.2,286047003.9
1477816675.2,286046998.6
1477816695.1,286047000.1
1477816715.0,193318032.6
1477816715.9,193318032.6
1477816735.9,9999984.3
1477816755.8,286046985.7
1477816775.7,286047007.3
1477816795.7,286046995.5
1477816815.6,286046996.3
1477816835.5,286046996.6
1477816855.4,286047002.8
1477816875.4,286046997.5
1477816895.3,286046997.7
1477816915.2,286046996.9
1477816935.1,286047001.6
1477816955.1,286046999.0
1477816956.0,286046999.0
1477816975.0,286047001.8
1477816975.9,286047001.8
1477816995.8,286047002.3
1477817015.8,286046998.1
1477817035.7,286047000.1
1477817055.6,286047001.7
1477817075.5,286047000.1
1477817095.5,286047002.7
1477817115.4,286046999.5
1477817135.3,286046998.4
1477817155.3,286046998.2
1477817175.2,286047003.2
1477817195.1,286047000.3
1477817215.0,286047002.2
1477817215.9,286047002.2
1477817235.9,286046996.7
1477817255.9,286047000.0
1477817275.8,286047000.2
1477817295.7,286047001.8
1477817315.6,286047002.6
1477817335.6,286047001.2
1477817355.5,286047001.0
1477817375.4,286046994.9
1477817395.3,286047002.5
1477817415.3,286047002.5
1477817435.2,286046994.9
1477817455.1,286047000.0
1477817475.1,286047000.9
1477817476.0,286047000.9
1477817495.9,286046996.6
1477817515.8,286046999.2
1477817535.8,286046999.6
1477817555.7,286047001.0
1477817575.6,286047000.4
1477817595.5,286047000.9
1477817615.5,286046996.5
1477817635.4,286047002.5
1477817655.3,286046998.6
1477817675.3,286047000.4
1477817695.2,286047002.2
1477817715.1,286046998.4
1477817735.0,286047003.3
1477817736.0,286047003.3
1477817755.9,286046998.0
1477817775.8,286046996.3
1477817795.7,286046997.5
1477817815.7,286046995.1
1477817835.6,286047002.4
1477817855.5,286046995.4
1477817875.4,286047005.1
1477817895.4,286047001.2
1477817915.3,286046995.6
1477817935.2,286046999.0
1477817955.1,286047000.1
1477817975.1,286047000.8
1477817976.0,286047000.8
1477817995.0,286046996.7
1477817995.9,286046996.7
