#timestamp,LO_Frequency 
1477846815.6,286047000.9
1477846835.5,286046998.0
1477846855.6,286046996.6
1477846875.5,286046998.2
1477846895.4,286047002.8
1477846915.4,286047000.0
1477846935.3,286047004.4
1477846955.2,286046997.0
1477846975.1,286047000.6
1477846995.1,286046999.8
1477846996.0,286046999.8
1477847015.0,286047001.1
1477847015.9,286047001.1
1477847035.9,286047000.1
1477847055.8,286046999.8
1477847075.7,286046998.6
1477847095.6,286047001.6
1477847115.6,286047002.2
1477847135.5,286046998.2
1477847155.4,286047004.4
1477847175.3,286046997.0
1477847195.3,286046999.7
1477847215.2,286046999.9
1477847235.1,286047001.0
1477847255.0,286046998.8
1477847256.0,286046998.8
1477847275.0,286047000.6
1477847276.0,286047000.6
1477847295.9,286046996.6
1477847315.8,286046999.8
1477847335.7,286047001.6
1477847355.7,286046999.5
1477847375.6,286047001.1
1477847395.5,286047002.6
1477847415.4,286047001.0
1477847435.4,286046998.8
1477847455.3,286046998.7
1477847475.2,286046996.6
1477847495.2,286047005.9
1477847515.1,286046998.1
1477847516.0,286046998.1
1477847535.0,286046998.1
1477847535.9,286046998.1
1477847555.9,286047004.3
1477847575.8,286047000.6
1477847595.7,286047002.4
1477847615.6,286046996.6
1477847635.6,286047001.0
1477847655.5,286047000.0
1477847675.4,286047000.2
1477847695.3,286047000.7
1477847715.3,286047000.9
1477847735.2,286047000.1
1477847755.1,286047000.6
1477847775.0,286047002.8
1477847776.0,286047002.8
1477847795.9,286046994.1
1477847815.8,286046999.0
1477847835.7,286047001.2
1477847855.7,286046997.1
1477847875.6,286046996.8
1477847895.5,286047000.7
1477847915.4,286046999.8
1477847935.4,286047001.8
1477847955.3,286046999.4
1477847975.2,286046999.3
1477847995.2,286046998.6
1477848015.1,286046997.6
1477848016.0,286046997.6
1477848035.1,286047002.3
1477848055.0,286046996.9
1477848055.9,286046996.9
1477848075.9,286047002.0
1477848095.8,286047002.0
1477848115.7,286047000.7
1477848135.6,286046999.6
1477848155.6,286046998.0
1477848175.5,286046999.3
1477848195.4,286046999.0
1477848215.3,286047001.1
1477848235.3,286046995.1
1477848255.2,286047000.4
1477848275.1,286046998.1
1477848295.1,286047000.3
1477848296.0,286047000.3
1477848315.9,286046998.6
1477848335.8,286047001.5
1477848355.8,286046998.1
1477848375.7,286047002.3
1477848395.6,286046998.8
1477848415.5,286046997.0
1477848435.5,286046998.2
1477848455.4,286046999.9
1477848475.3,286047000.2
1477848495.2,286046998.1
1477848515.2,286047002.8
1477848535.1,286046999.1
1477848555.0,286046997.6
1477848555.9,286046997.6
1477848575.9,286047002.5
1477848595.8,286046999.9
1477848615.7,286047000.5
1477848635.7,286047004.4
1477848655.6,286046997.0
1477848675.5,286046996.9
1477848695.4,286047001.6
1477848715.4,286047000.7
1477848735.3,286047001.0
1477848755.2,286046995.0
1477848775.1,286046998.2
1477848795.1,286047002.6
1477848796.0,286047002.6
1477848815.0,286046995.2
1477848835.6,1143.5
1477848855.5,9999982.5
1477848875.4,286047003.0
1477848895.3,286047005.8
1477848915.3,286046996.2
1477848935.2,286046998.9
1477848955.1,286047000.8
1477848975.0,286046999.3
1477848976.0,286046999.3
1477848995.9,286047000.2
1477849015.8,286046999.8
1477849035.7,286047002.8
1477849055.7,286046997.9
1477849075.6,286046998.5
1477849095.5,286047001.6
1477849115.5,286047002.6
1477849135.4,286046999.2
1477849155.3,286046999.8
1477849175.2,286047000.8
1477849195.2,286047000.7
1477849215.1,286047000.4
1477849235.0,286047001.0
1477849235.9,286047001.0
1477849255.9,286046999.3
1477849275.8,286046998.2
1477849295.7,286047002.6
1477849315.6,286047002.7
1477849335.6,286047000.4
1477849355.5,286047002.3
1477849375.4,286046998.9
1477849395.3,286047000.3
1477849415.3,286046999.0
1477849435.2,286047003.1
1477849455.1,286047001.1
1477849475.0,286046995.0
1477849476.0,286046995.0
1477849495.9,286047007.9
1477849515.8,286047001.6
1477849535.7,286047000.0
1477849555.7,286047001.4
1477849575.6,286047001.6
1477849595.5,286046998.1
1477849615.4,286047001.5
1477849635.4,286046999.9
1477849655.3,286046998.7
1477849675.3,286047003.2
1477849695.2,286047002.3
1477849715.1,286046997.0
1477849735.0,286046999.8
1477849736.0,286046999.8
1477849755.9,286047001.2
1477849775.8,286046998.4
1477849795.8,286046999.8
1477849815.7,286047004.2
1477849835.6,286046999.5
1477849855.6,286046995.7
1477849875.5,286047009.0
1477849895.4,286047000.5
1477849915.3,286046997.4
1477849935.3,286046998.3
1477849955.2,286047004.2
1477849975.1,286046997.8
1477849995.0,286046998.6
1477849996.0,286046998.6
1477850015.9,286047002.6
1477850035.8,286046996.8
1477850055.7,286046999.7
1477850075.7,286047000.0
1477850095.6,286047002.0
1477850115.5,286046999.4
1477850135.4,286047001.0
1477850155.4,286046998.7
1477850175.3,286047002.6
1477850195.2,286047000.8
1477850215.1,286046996.6
1477850235.1,286047016.6
1477850236.0,286047016.6
1477850255.0,286046980.2
1477850255.9,286046980.2
1477850275.9,286047013.4
1477850295.8,286046995.1
1477850315.7,286046998.8
1477850335.6,286047004.4
1477850355.6,286046994.1
1477850375.5,286047002.2
1477850395.4,286047000.1
