# file name; noise; peak f.; mag.; duration
20161030090008302_SVAKOV-R8_snap.fits;2.42031;26471.2;2.08154;0
20161030090148484_SVAKOV-R8_met.fits;2.55627;26500.5;5.27699;0.170667
20161030090108377_SVAKOV-R8_snap.fits;2.04809;26525.4;2.02245;0
20161030090232345_SVAKOV-R8_met.fits;2.29964;26506.3;6.51689;0.170667
20161030090208452_SVAKOV-R8_snap.fits;2.21504;26512.2;1.46003;0
20161030090322180_SVAKOV-R8_met.fits;2.12818;26485.8;6.96532;0.170667
20161030090339246_SVAKOV-R8_met.fits;2.02971;26504.9;4.92906;0.170667
20161030090401262_SVAKOV-R8_met.fits;2.45699;26502;7.42398;0.170667
20161030090308526_SVAKOV-R8_snap.fits;2.6164;26478.5;1.79277;0
20161030090409966_SVAKOV-R8_met.fits;2.22201;26510.7;6.52532;0.341333
20161030090422596_SVAKOV-R8_met.fits;3.21589;26512.2;6.92403;0.170667
20161030090408601_SVAKOV-R8_snap.fits;2.43651;26468.3;2.24167;0
20161030090514478_SVAKOV-R8_met.fits;2.5115;26519.5;5.0602;0.170667
20161030090539054_SVAKOV-R8_met.fits;2.22095;26502;5.78478;0.170667
20161030090541444_SVAKOV-R8_met.fits;2.08869;26494.6;4.95087;0.341333
20161030090555609_SVAKOV-R8_met.fits;2.64225;26491.7;10.8464;0.170667
20161030090508676_SVAKOV-R8_snap.fits;2.82291;26491.7;2.4838;0
20161030090621038_SVAKOV-R8_met.fits;2.57048;26506.3;6.04627;0.170667
20161030090626670_SVAKOV-R8_met.fits;2.28633;26497.6;7.25574;0.170667
20161030090701828_SVAKOV-R8_met.fits;2.015;26491.7;4.12274;0.170667
20161030090608750_SVAKOV-R8_snap.fits;2.17075;26496.1;2.38495;0
20161030090716164_SVAKOV-R8_met.fits;2.32916;26494.6;5.7258;0.170667
20161030090733230_SVAKOV-R8_met.fits;2.50723;26510.7;5.3624;0.170667
20161030090708825_SVAKOV-R8_snap.fits;2.09714;26494.6;2.18428;0
20161030090842692_SVAKOV-R8_met.fits;2.46589;26509.3;11.8547;0.682667
20161030090848665_SVAKOV-R8_met.fits;2.32121;26452.1;4.80362;0.341333
20161030090808900_SVAKOV-R8_snap.fits;2.23091;26531.2;1.86252;0
20161030090907609_SVAKOV-R8_met.fits;2.41613;26512.2;5.42725;0.341333
20161030090921774_SVAKOV-R8_met.fits;2.64157;26497.6;5.48856;0.170667
20161030090908974_SVAKOV-R8_snap.fits;2.10138;26537.1;2.15579;0
20161030091009049_SVAKOV-R8_snap.fits;2.94752;26466.8;2.9449;0
20161030091105881_SVAKOV-R8_met.fits;2.07518;26490.2;5.03964;0.170667
20161030091112196_SVAKOV-R8_met.fits;2.16263;26507.8;4.55136;0.170667
20161030091118852_SVAKOV-R8_met.fits;2.54913;26500.5;6.27204;0.170667
20161030091201006_SVAKOV-R8_met.fits;2.11423;26500.5;5.75454;0.341333
20161030091109124_SVAKOV-R8_snap.fits;2.04131;26545.9;2.20381;0
20161030091223022_SVAKOV-R8_met.fits;2.20967;26500.5;4.42746;0.512
20161030091231385_SVAKOV-R8_met.fits;2.06137;26490.2;4.98818;0.512
20161030091209198_SVAKOV-R8_snap.fits;2.21323;26534.2;2.17342;0
20161030091319001_SVAKOV-R8_met.fits;2.31531;26532.7;5.31066;0.170667
20161030091328729_SVAKOV-R8_met.fits;3.65831;26507.8;15.4863;0.341333
20161030091331460_SVAKOV-R8_met.fits;2.26718;26512.2;8.613;0.170667
20161030091309273_SVAKOV-R8_snap.fits;2.5495;26513.7;2.31979;0
20161030091455428_SVAKOV-R8_met.fits;1.96813;26526.9;4.64482;0.170667
20161030091409348_SVAKOV-R8_snap.fits;2.07916;26532.7;1.8983;0
20161030091555502_SVAKOV-R8_met.fits;2.39587;26490.2;5.55996;0.170667
20161030091509422_SVAKOV-R8_snap.fits;2.99529;26547.4;2.24352;0
20161030091606084_SVAKOV-R8_met.fits;2.455;26502;6.71891;0.170667
20161030091609497_SVAKOV-R8_snap.fits;2.53992;26538.6;1.904;0
20161030091710084_SVAKOV-R8_met.fits;1.97374;26515.1;5.10347;0.170667
20161030091734830_SVAKOV-R8_met.fits;2.5861;26516.6;7.61529;0.170667
20161030091709572_SVAKOV-R8_snap.fits;2.26422;26488.8;1.93684;0
20161030091836441_SVAKOV-R8_met.fits;2.26199;26516.6;19.6497;0.341333
20161030091809646_SVAKOV-R8_snap.fits;2.23779;26535.6;2.38777;0
20161030091929860_SVAKOV-R8_met.fits;2.54674;26500.5;5.58223;0.341333
20161030091949998_SVAKOV-R8_met.fits;2.55144;26507.8;12.8105;0.512
20161030091954094_SVAKOV-R8_met.fits;2.64965;26504.9;5.63845;0.170667
20161030091909721_SVAKOV-R8_snap.fits;2.316;26474.1;2.15226;0
20161030092009796_SVAKOV-R8_snap.fits;4.94071;26469.7;3.08073;0
20161030092117380_SVAKOV-R8_met.fits;1.87214;26496.1;6.20257;0.170667
20161030092149465_SVAKOV-R8_met.fits;2.43393;26504.9;7.3702;0.341333
20161030092156974_SVAKOV-R8_met.fits;2.19981;26513.7;4.54936;0.170667
20161030092109870_SVAKOV-R8_snap.fits;2.4336;26534.2;2.63643;0
20161030092221550_SVAKOV-R8_met.fits;2.16791;26493.2;4.42735;5.97333
20161030092231961_SVAKOV-R8_met.fits;1.85422;26519.5;4.38503;0.341333
20161030092253465_SVAKOV-R8_met.fits;2.54948;26525.4;11.289;0.341333
20161030092255854_SVAKOV-R8_met.fits;1.89988;26509.3;13.8476;0.341333
20161030092258926_SVAKOV-R8_met.fits;2.17286;26522.5;4.35807;0.341333
20161030092209945_SVAKOV-R8_snap.fits;1.91292;26465.3;2.36079;0
20161030092310020_SVAKOV-R8_snap.fits;2.62436;26475.6;2.23263;0
20161030092410094_SVAKOV-R8_snap.fits;2.36059;26463.9;1.63272;0
20161030092545497_SVAKOV-R8_met.fits;1.93953;26497.6;4.42544;0.341333
20161030092510169_SVAKOV-R8_snap.fits;2.53049;26466.8;1.93893;0
20161030092629188_SVAKOV-R8_met.fits;2.64272;26500.5;12.3734;0.170667
20161030092610244_SVAKOV-R8_snap.fits;2.51312;26506.3;1.83023;0
20161030092711001_SVAKOV-R8_met.fits;1.86444;26506.3;5.38098;0.170667
20161030092715268_SVAKOV-R8_met.fits;2.80737;26531.2;22.7384;1.19467
20161030092722777_SVAKOV-R8_met.fits;3.13962;26497.6;7.77271;0.170667
20161030092746158_SVAKOV-R8_met.fits;2.58342;26513.7;20.8868;0.341333
20161030092710318_SVAKOV-R8_snap.fits;2.31848;26506.3;1.71944;0
20161030092808857_SVAKOV-R8_met.fits;2.40094;26502;23.4668;0.512
20161030092810393_SVAKOV-R8_snap.fits;2.74393;26500.5;2.16469;0
20161030092910468_SVAKOV-R8_snap.fits;2.00351;26449.2;2.39988;0
20161030093010542_SVAKOV-R8_snap.fits;2.49162;26453.6;2.10936;0
20161030093126318_SVAKOV-R8_met.fits;2.49285;26496.1;5.12726;0.170667
20161030093110617_SVAKOV-R8_snap.fits;2.54074;26496.1;2.13791;0
20161030093244825_SVAKOV-R8_met.fits;2.11281;26507.8;4.31318;0.170667
20161030093301721_SVAKOV-R8_met.fits;2.33612;26504.9;7.59822;0.170667
20161030093210692_SVAKOV-R8_snap.fits;2.33342;26547.4;2.3037;0
20161030093310425_SVAKOV-R8_met.fits;1.88304;26493.2;4.28429;0.170667
20161030093310766_SVAKOV-R8_snap.fits;2.02107;26500.5;2.1096;0
20161030093410841_SVAKOV-R8_snap.fits;3.32199;26491.7;2.90972;0
20161030093505625_SVAKOV-R8_met.fits;2.52408;26503.4;6.41667;0.341333
20161030093539246_SVAKOV-R8_met.fits;2.4538;26502;21.3334;0.341333
20161030093548292_SVAKOV-R8_met.fits;2.12747;26496.1;4.75288;0.170667
20161030093510916_SVAKOV-R8_snap.fits;2.31722;26458;2.29832;0
20161030093616110_SVAKOV-R8_met.fits;2.34133;26502;22.9406;0.512
20161030093610990_SVAKOV-R8_snap.fits;2.2839;26509.3;1.97736;0
20161030093709188_SVAKOV-R8_met.fits;2.63809;26496.1;5.65508;0.341333
20161030093711065_SVAKOV-R8_snap.fits;2.44219;26493.2;2.51361;0
20161030093849369_SVAKOV-R8_met.fits;2.52397;26491.7;14.8807;0.341333
20161030093811140_SVAKOV-R8_snap.fits;2.36213;26466.8;1.90581;0
20161030093911214_SVAKOV-R8_snap.fits;2.80015;26540;1.85883;0
20161030094025796_SVAKOV-R8_met.fits;2.39498;26497.6;5.95148;0.170667
20161030094011289_SVAKOV-R8_snap.fits;2.50282;26496.1;1.7863;0
20161030094107609_SVAKOV-R8_met.fits;3.2091;26499;8.89057;0.341333
20161030094110681_SVAKOV-R8_met.fits;2.45019;26512.2;5.16216;0.853333
20161030094114606_SVAKOV-R8_met.fits;2.52572;26503.4;21.6265;1.70667
20161030094154542_SVAKOV-R8_met.fits;2.58386;26497.6;6.00157;0.341333
20161030094111364_SVAKOV-R8_snap.fits;2.01211;26503.4;2.17751;0
20161030094217241_SVAKOV-R8_met.fits;2.37719;26516.6;5.18352;0.170667
20161030094248302_SVAKOV-R8_met.fits;2.38959;26507.8;5.36266;0.170667
20161030094251716_SVAKOV-R8_met.fits;1.98289;26507.8;4.053;0.341333
20161030094257860_SVAKOV-R8_met.fits;2.3932;26500.5;51.6451;0.341333
20161030094211438_SVAKOV-R8_snap.fits;2.33431;26460.9;2.23134;0
20161030094309124_SVAKOV-R8_met.fits;2.35225;26509.3;6.72458;0.170667
20161030094327726_SVAKOV-R8_met.fits;2.28504;26512.2;44.1903;1.024
20161030094311513_SVAKOV-R8_snap.fits;2.44652;26538.6;2.01735;0
20161030094444868_SVAKOV-R8_met.fits;2.63977;26496.1;6.93058;0.341333
20161030094411588_SVAKOV-R8_snap.fits;2.3708;26459.5;2.35625;0
20161030094549892_SVAKOV-R8_met.fits;2.33844;26496.1;6.19023;2.048
20161030094557401_SVAKOV-R8_met.fits;2.21043;26500.5;6.69918;0.170667
20161030094511662_SVAKOV-R8_snap.fits;2.13452;26515.1;2.39547;0
20161030094614638_SVAKOV-R8_met.fits;2.06031;26504.9;7.67478;0.170667
20161030094634777_SVAKOV-R8_met.fits;1.99336;26521;5.92073;0.170667
20161030094700548_SVAKOV-R8_met.fits;2.17302;26515.1;6.40528;0.170667
20161030094611737_SVAKOV-R8_snap.fits;2.47743;26540;2.35933;0
20161030094803353_SVAKOV-R8_met.fits;2.01068;26516.6;19.9617;0.512
20161030094711812_SVAKOV-R8_snap.fits;2.07949;26499;1.94228;0
20161030094826905_SVAKOV-R8_met.fits;2.10984;26513.7;4.65295;0.341333
20161030094904793_SVAKOV-R8_met.fits;3.30178;26502;10.5051;0.341333
20161030094811886_SVAKOV-R8_snap.fits;2.18127;26516.6;1.91512;0
20161030094927833_SVAKOV-R8_met.fits;2.50615;26507.8;8.31609;0.341333
20161030094911961_SVAKOV-R8_snap.fits;2.28958;26525.4;1.72444;0
20161030095010500_SVAKOV-R8_met.fits;2.20608;26526.9;4.76725;0.853333
20161030095057262_SVAKOV-R8_met.fits;2.47388;26503.4;7.65373;0.170667
20161030095102724_SVAKOV-R8_met.fits;2.83616;26493.2;6.79467;0.170667
20161030095012036_SVAKOV-R8_snap.fits;2.00539;26496.1;2.2863;0
20161030095112110_SVAKOV-R8_snap.fits;2.46635;26463.9;1.97925;0
20161030095211161_SVAKOV-R8_met.fits;2.19244;26490.2;6.02978;0.170667
20161030095229593_SVAKOV-R8_met.fits;2.222;26488.8;6.60541;0.341333
20161030095239150_SVAKOV-R8_met.fits;5.6149;26504.9;12.2978;0.170667
20161030095246830_SVAKOV-R8_met.fits;2.40324;26516.6;5.49483;0.170667
20161030095212185_SVAKOV-R8_snap.fits;2.0411;26472.7;1.62923;0
20161030095335982_SVAKOV-R8_met.fits;2.20419;26494.6;5.21207;0.341333
20161030095341444_SVAKOV-R8_met.fits;2.25171;26493.2;11.3809;0.512
20161030095345881_SVAKOV-R8_met.fits;2.20695;26465.3;6.66189;0.170667
20161030095312260_SVAKOV-R8_snap.fits;4.13138;26455.1;2.73054;0
20161030095412334_SVAKOV-R8_snap.fits;2.38113;26469.7;2.3721;0
20161030095508825_SVAKOV-R8_met.fits;2.61603;26477.1;5.75267;0.341333
20161030095512409_SVAKOV-R8_snap.fits;2.50021;26499;2.30159;0
20161030095612484_SVAKOV-R8_snap.fits;2.50114;26466.8;1.64184;0
20161030095721604_SVAKOV-R8_met.fits;2.21091;26503.4;4.80424;0.341333
20161030095749081_SVAKOV-R8_met.fits;1.78347;26528.3;5.08362;0.170667
20161030095712558_SVAKOV-R8_snap.fits;2.56776;26543;3.19715;0
20161030095821508_SVAKOV-R8_met.fits;2.19066;26510.7;5.95135;0.170667
20161030095812633_SVAKOV-R8_snap.fits;3.22909;26509.3;2.35415;0
20161030095912708_SVAKOV-R8_snap.fits;2.09736;26540;2.36998;0
20161030100021486_SVAKOV-R8_met.fits;2.13644;26507.8;5.7405;0.170667
20161030100030190_SVAKOV-R8_met.fits;2.08965;26507.8;4.84563;0.341333
20161030100058862_SVAKOV-R8_met.fits;2.7512;26496.1;6.30247;0.341333
