# file name; noise; peak f.; mag.; duration
20150309100027331_ZEBRAK-R2_met.fits;1.30933;10599.6;3.97971;0.341333
20150309100039278_ZEBRAK-R2_met.fits;0.995975;10592.3;2.8545;0.341333
20150309100041838_ZEBRAK-R2_met.fits;0.549989;10605.5;1.39624;0.170667
20150309100114776_ZEBRAK-R2_met.fits;2.63525;10570.3;5.74044;0.170667
20150309100117166_ZEBRAK-R2_met.fits;0.425022;10570.3;1.7165;0.512
20150309100119896_ZEBRAK-R2_met.fits;0.330088;10511.7;1.48373;1.19467
20150309100024259_ZEBRAK-R2_snap.fits;1.34251;10573.2;1.34799;0
20150309100124334_ZEBRAK-R2_snap.fits;1.62979;10573.2;1.70859;0
20150309100224750_ZEBRAK-R2_met.fits;1.21637;10596.7;4.43984;0.170667
20150309100227139_ZEBRAK-R2_met.fits;0.313353;10570.3;1.35966;0.341333
20150309100235331_ZEBRAK-R2_met.fits;1.70908;10596.7;5.83832;0.170667
20150309100257006_ZEBRAK-R2_met.fits;1.28322;10596.7;13.3234;0.341333
20150309100224408_ZEBRAK-R2_snap.fits;1.30893;10568.8;1.20091;0
20150309100352814_ZEBRAK-R2_met.fits;2.18236;10599.6;5.32211;0.170667
20150309100402883_ZEBRAK-R2_met.fits;1.44916;10563;5.52746;0.170667
20150309100324483_ZEBRAK-R2_snap.fits;1.27183;10554.2;1.8328;0
20150309100516782_ZEBRAK-R2_met.fits;1.61871;10601.1;7.87154;0.682667
20150309100424558_ZEBRAK-R2_snap.fits;1.31659;10560.1;1.63313;0
20150309100521731_ZEBRAK-R2_met.fits;1.34276;10560.1;2.7077;0.170667
20150309100536238_ZEBRAK-R2_met.fits;1.73524;10606.9;6.18651;0.341333
20150309100613102_ZEBRAK-R2_met.fits;1.45269;10592.3;2.96372;0.170667
20150309100524632_ZEBRAK-R2_snap.fits;1.9796;10593.8;2.15466;0
20150309100636142_ZEBRAK-R2_met.fits;1.54902;10614.3;3.79651;0.170667
20150309100648942_ZEBRAK-R2_met.fits;1.52889;10596.7;5.79127;0.170667
20150309100651331_ZEBRAK-R2_met.fits;0.336565;10628.9;1.1953;0.341333
20150309100706179_ZEBRAK-R2_met.fits;1.76753;10618.7;4.64933;0.170667
20150309100708910_ZEBRAK-R2_met.fits;0.0725677;10605.5;0.924735;2.21867
20150309100624707_ZEBRAK-R2_snap.fits;1.65913;10557.1;1.3625;0
20150309100731267_ZEBRAK-R2_met.fits;1.45602;10596.7;3.53271;0.170667
20150309100753112_ZEBRAK-R2_met.fits;1.37818;10593.8;3.01224;0.170667
20150309100724782_ZEBRAK-R2_snap.fits;1.63101;10599.6;1.45113;0
20150309100825368_ZEBRAK-R2_met.fits;1.53295;10620.1;10.6706;2.21867
20150309100842094_ZEBRAK-R2_met.fits;1.41939;10604;3.48215;0.170667
20150309100905646_ZEBRAK-R2_met.fits;1.49484;10606.9;5.11125;0.170667
20150309100824856_ZEBRAK-R2_snap.fits;1.50356;10598.1;1.2831;0
20150309100930734_ZEBRAK-R2_met.fits;1.30002;10602.5;2.95277;0.170667
20150309100933294_ZEBRAK-R2_met.fits;0.273677;10558.6;1.64215;7.50933
20150309100943022_ZEBRAK-R2_met.fits;0.318215;10617.2;1.56836;0.512
20150309100924931_ZEBRAK-R2_snap.fits;1.46662;10633.3;1.41158;0
20150309101023640_ZEBRAK-R2_met.fits;1.84527;10599.6;12.1867;0.512
20150309101032515_ZEBRAK-R2_met.fits;1.65109;10593.8;5.27237;0.512
20150309101051971_ZEBRAK-R2_met.fits;1.55496;10590.8;6.22905;0.170667
20150309101025006_ZEBRAK-R2_snap.fits;1.70738;10555.7;1.90732;0
20150309101131224_ZEBRAK-R2_met.fits;1.35369;10621.6;3.02204;0.170667
20150309101207406_ZEBRAK-R2_met.fits;1.44631;10595.2;7.68332;0.341333
20150309101125080_ZEBRAK-R2_snap.fits;1.28898;10599.6;1.29347;0
20150309101224131_ZEBRAK-R2_met.fits;0.429145;10593.8;1.87038;1.536
20150309101229080_ZEBRAK-R2_met.fits;1.41839;10609.9;17.4164;0.341333
20150309101245464_ZEBRAK-R2_met.fits;1.18071;10601.1;2.38921;0.170667
20150309101249219_ZEBRAK-R2_met.fits;1.43539;10601.1;6.46307;0.512
20150309101225155_ZEBRAK-R2_snap.fits;1.46022;10552.7;1.54461;0
20150309101339907_ZEBRAK-R2_met.fits;1.45105;10599.6;3.32649;0.341333
20150309101404483_ZEBRAK-R2_met.fits;1.30837;10609.9;4.25291;0.170667
20150309101414382_ZEBRAK-R2_met.fits;1.7303;10598.1;5.0507;0.170667
20150309101325230_ZEBRAK-R2_snap.fits;1.58489;10554.2;1.75424;0
20150309101428376_ZEBRAK-R2_met.fits;1.82411;10601.1;8.52677;0.170667
20150309101425304_ZEBRAK-R2_snap.fits;1.49277;10608.4;1.585;0
20150309101523672_ZEBRAK-R2_met.fits;1.47782;10601.1;3.53798;0.170667
20150309101525379_ZEBRAK-R2_snap.fits;1.37127;10513.2;1.34705;0
20150309101657539_ZEBRAK-R2_met.fits;1.66573;10592.3;3.50439;0.170667
20150309101625454_ZEBRAK-R2_snap.fits;1.23846;10545.4;1.7066;0
20150309101724675_ZEBRAK-R2_met.fits;0.327523;10558.6;1.26501;0.512
20150309101755224_ZEBRAK-R2_met.fits;1.51131;10570.3;3.67935;0.341333
20150309101757784_ZEBRAK-R2_met.fits;0.34978;10582;1.16079;0.341333
20150309101815875_ZEBRAK-R2_met.fits;1.46663;10601.1;5.36227;1.87733
20150309101725528_ZEBRAK-R2_snap.fits;1.54008;10549.8;1.76656;0
20150309101835331_ZEBRAK-R2_met.fits;2.04877;10590.8;6.49897;0.341333
20150309101852398_ZEBRAK-R2_met.fits;1.25342;10592.3;5.14185;0.170667
20150309101825603_ZEBRAK-R2_snap.fits;1.36882;10564.5;1.71611;0
20150309102019096_ZEBRAK-R2_met.fits;1.05895;10549.8;2.16011;0.170667
20150309101925678_ZEBRAK-R2_snap.fits;1.60093;10549.8;1.77703;0
20150309102028995_ZEBRAK-R2_met.fits;1.18701;10602.5;8.38883;0.512
20150309102037358_ZEBRAK-R2_met.fits;1.5737;10570.3;26.1043;0.341333
20150309102056472_ZEBRAK-R2_met.fits;1.67891;10601.1;4.50416;0.512
20150309102102104_ZEBRAK-R2_met.fits;1.19512;10585;2.40733;0.170667
20150309102109272_ZEBRAK-R2_met.fits;1.22491;10601.1;7.34276;0.341333
20150309102025752_ZEBRAK-R2_snap.fits;1.5675;10548.3;1.743;0
20150309102152622_ZEBRAK-R2_met.fits;1.59511;10582;5.11002;0.341333
20150309102201496_ZEBRAK-R2_met.fits;1.33323;10604;7.50227;0.341333
20150309102125827_ZEBRAK-R2_snap.fits;1.474;10548.3;1.5727;0
20150309102228291_ZEBRAK-R2_met.fits;2.78793;10614.3;6.90024;0.341333
20150309102231022_ZEBRAK-R2_met.fits;0.309042;10570.3;1.01959;0.170667
20150309102257304_ZEBRAK-R2_met.fits;1.69924;10593.8;4.59748;0.170667
20150309102320003_ZEBRAK-R2_met.fits;1.15491;10590.8;3.95926;0.170667
20150309102225902_ZEBRAK-R2_snap.fits;1.55175;10689;1.68497;0
20150309102341336_ZEBRAK-R2_met.fits;1.34261;10590.8;2.8376;0.170667
20150309102345603_ZEBRAK-R2_met.fits;1.54335;10601.1;4.49814;1.024
20150309102402499_ZEBRAK-R2_met.fits;1.69418;10599.6;14.8356;0.512
20150309102325976_ZEBRAK-R2_snap.fits;1.56914;10549.8;1.34379;0
20150309102426051_ZEBRAK-R2_snap.fits;1.58861;10541;2.23856;0
20150309102546947_ZEBRAK-R2_met.fits;1.54006;10595.2;7.83122;0.341333
20150309102604867_ZEBRAK-R2_met.fits;1.37999;10583.5;2.91136;0.512
20150309102526126_ZEBRAK-R2_snap.fits;1.46225;10687.5;1.25923;0
20150309102625518_ZEBRAK-R2_met.fits;1.42529;10585;9.21265;0.170667
20150309102626200_ZEBRAK-R2_snap.fits;1.93588;10557.1;1.6193;0
20150309102730712_ZEBRAK-R2_met.fits;1.80249;10602.5;11.6627;0.682667
20150309102733784_ZEBRAK-R2_met.fits;0.337755;10652.3;1.33627;0.512
20150309102810307_ZEBRAK-R2_met.fits;1.39683;10593.8;4.44401;0.170667
20150309102813550_ZEBRAK-R2_met.fits;1.59445;10586.4;3.31518;0.170667
20150309102726275_ZEBRAK-R2_snap.fits;1.47569;10598.1;2.84478;0
20150309102824643_ZEBRAK-R2_met.fits;1.57082;10598.1;4.47597;0.170667
20150309102829592_ZEBRAK-R2_met.fits;1.5587;10693.4;4.18769;0.341333
20150309102920622_ZEBRAK-R2_met.fits;1.71351;10582;87.1516;0.512
20150309102826350_ZEBRAK-R2_snap.fits;1.42968;10539.6;1.57258;0
20150309102923182_ZEBRAK-R2_met.fits;1.77202;10598.1;27.8239;0.512
20150309102936323_ZEBRAK-R2_met.fits;1.6644;10599.6;4.52463;0.170667
20150309102944003_ZEBRAK-R2_met.fits;1.44774;10601.1;3.14013;0.170667
20150309102951000_ZEBRAK-R2_met.fits;1.65036;10608.4;13.1158;0.512
20150309103014894_ZEBRAK-R2_met.fits;1.33619;10590.8;2.87948;0.170667
20150309103017454_ZEBRAK-R2_met.fits;0.301189;10593.8;1.27308;1.19467
20150309102926424_ZEBRAK-R2_snap.fits;1.61665;10589.4;2.08534;0
20150309103026499_ZEBRAK-R2_met.fits;1.14513;10592.3;2.32948;0.170667
20150309103053806_ZEBRAK-R2_met.fits;1.65204;10601.1;3.8622;0.170667
20150309103056366_ZEBRAK-R2_met.fits;0.472922;10664.1;1.07851;0.170667
20150309103026499_ZEBRAK-R2_snap.fits;1.39544;10587.9;2.43936;0
20150309103125720_ZEBRAK-R2_met.fits;0.287339;10628.9;1.27216;3.072
20150309103159854_ZEBRAK-R2_met.fits;1.54116;10599.6;3.11172;0.170667
20150309103202243_ZEBRAK-R2_met.fits;0.330328;10570.3;0.797875;1.70667
20150309103208728_ZEBRAK-R2_met.fits;1.22503;10602.5;3.55463;0.170667
20150309103126574_ZEBRAK-R2_snap.fits;1.3803;10580.6;1.58886;0
20150309103224259_ZEBRAK-R2_met.fits;1.61265;10554.2;3.81854;0.170667
20150309103226648_ZEBRAK-R2_snap.fits;1.65099;10579.1;1.54015;0
20150309103332014_ZEBRAK-R2_met.fits;1.29085;10614.3;4.32178;0.170667
20150309103410414_ZEBRAK-R2_met.fits;1.38624;10609.9;7.68516;0.341333
20150309103326723_ZEBRAK-R2_snap.fits;1.28164;10576.2;1.798;0
20150309103502638_ZEBRAK-R2_met.fits;1.08879;10579.1;2.28202;0.170667
20150309103426798_ZEBRAK-R2_snap.fits;1.38199;10599.6;1.5246;0
20150309103551619_ZEBRAK-R2_met.fits;1.30458;10582;2.63235;0.170667
20150309103604419_ZEBRAK-R2_met.fits;1.76089;10620.1;8.89832;0.341333
20150309103526872_ZEBRAK-R2_snap.fits;1.70487;10557.1;1.65591;0
20150309103629848_ZEBRAK-R2_met.fits;1.59676;10623;3.48568;0.170667
20150309103633774_ZEBRAK-R2_met.fits;1.66823;10634.8;6.50462;0.170667
20150309103636163_ZEBRAK-R2_met.fits;0.232349;10640.6;1.36663;0.341333
20150309103705518_ZEBRAK-R2_met.fits;1.07619;10592.3;4.20767;0.341333
20150309103626947_ZEBRAK-R2_snap.fits;1.61833;10583.5;1.41965;0
20150309103731459_ZEBRAK-R2_met.fits;1.39703;10642.1;3.23604;0.170667
20150309103727022_ZEBRAK-R2_snap.fits;1.91856;10580.6;1.74996;0
20150309103845870_ZEBRAK-R2_met.fits;1.7415;10598.1;6.36141;0.341333
20150309103827096_ZEBRAK-R2_snap.fits;1.49339;10582;1.89681;0
20150309103927171_ZEBRAK-R2_snap.fits;1.49533;10606.9;1.52191;0
20150309104042947_ZEBRAK-R2_met.fits;0.981497;10586.4;2.05162;0.170667
20150309104045507_ZEBRAK-R2_met.fits;1.50595;10601.1;3.51134;0.170667
20150309104117422_ZEBRAK-R2_met.fits;1.52521;10599.6;5.19567;0.341333
20150309104027246_ZEBRAK-R2_snap.fits;1.63594;10567.4;1.7182;0
20150309104204867_ZEBRAK-R2_met.fits;1.61014;10599.6;3.65547;0.170667
20150309104208963_ZEBRAK-R2_met.fits;1.2153;10592.3;3.92072;0.170667
20150309104211694_ZEBRAK-R2_met.fits;0.906881;10585;2.26248;0.170667
20150309104221934_ZEBRAK-R2_met.fits;1.19742;10602.5;5.23862;0.341333
20150309104127320_ZEBRAK-R2_snap.fits;1.62236;10582;1.56648;0
20150309104227395_ZEBRAK-R2_snap.fits;1.36467;10579.1;1.34093;0
20150309104324568_ZEBRAK-R2_met.fits;1.18891;10565.9;2.42038;0.170667
20150309104327811_ZEBRAK-R2_met.fits;1.31792;10590.8;2.74372;0.170667
20150309104358702_ZEBRAK-R2_met.fits;1.07671;10593.8;2.32576;0.170667
20150309104401262_ZEBRAK-R2_met.fits;0.349387;10593.8;1.35457;0.170667
20150309104327470_ZEBRAK-R2_snap.fits;1.94422;10583.5;1.53038;0
20150309104428568_ZEBRAK-R2_met.fits;1.7594;10601.1;4.10361;0.170667
20150309104431299_ZEBRAK-R2_met.fits;1.5597;10604;3.27127;0.170667
20150309104433688_ZEBRAK-R2_met.fits;0.357739;10628.9;1.41402;7.68
20150309104427544_ZEBRAK-R2_snap.fits;2.11508;10586.4;2.32108;0
20150309104528814_ZEBRAK-R2_met.fits;2.10454;10586.4;4.8934;0.170667
20150309104622744_ZEBRAK-R2_met.fits;1.64815;10601.1;4.30036;0.341333
20150309104527619_ZEBRAK-R2_snap.fits;1.58203;10601.1;2.05325;0
20150309104626670_ZEBRAK-R2_met.fits;0.398765;10582;1.68698;0.170667
20150309104643736_ZEBRAK-R2_met.fits;1.43369;10593.8;2.90063;0.512
20150309104627694_ZEBRAK-R2_snap.fits;2.60304;10645;2.40722;0
20150309104727768_ZEBRAK-R2_snap.fits;2.17156;10680.2;1.91528;0
20150309104827843_ZEBRAK-R2_snap.fits;2.53465;10587.9;2.46342;0
20150309104926723_ZEBRAK-R2_met.fits;2.2084;10612.8;9.3911;0.341333
20150309104927918_ZEBRAK-R2_snap.fits;1.87031;10592.3;2.82842;0
20150309105042670_ZEBRAK-R2_met.fits;1.93175;10609.9;4.79942;0.170667
20150309105047107_ZEBRAK-R2_met.fits;1.54798;10611.3;3.33478;0.512
20150309105027992_ZEBRAK-R2_snap.fits;1.4133;10500;1.3768;0
20150309105142574_ZEBRAK-R2_met.fits;1.59674;10605.5;3.21067;0.170667
20150309105128067_ZEBRAK-R2_snap.fits;1.31853;10605.5;1.89024;0
20150309105230360_ZEBRAK-R2_met.fits;1.76812;10617.2;6.12918;0.341333
20150309105242648_ZEBRAK-R2_met.fits;1.56783;10593.8;3.79576;0.170667
20150309105257155_ZEBRAK-R2_met.fits;1.4981;10620.1;5.19016;0.341333
20150309105228142_ZEBRAK-R2_snap.fits;1.80262;10659.7;1.70297;0
20150309105339992_ZEBRAK-R2_met.fits;1.81173;10604;11.497;0.341333
20150309105401155_ZEBRAK-R2_met.fits;1.47819;10605.5;3.36803;0.341333
20150309105404227_ZEBRAK-R2_met.fits;1.28354;10611.3;3.55448;0.170667
20150309105328216_ZEBRAK-R2_snap.fits;1.62283;10612.8;1.51231;0
20150309105441603_ZEBRAK-R2_met.fits;1.31752;10599.6;2.69484;0.170667
20150309105428291_ZEBRAK-R2_snap.fits;1.72419;10608.4;1.8743;0
20150309105528366_ZEBRAK-R2_snap.fits;1.6322;10606.9;1.87424;0
20150309105628440_ZEBRAK-R2_snap.fits;1.80534;10604;2.14955;0
20150309105822446_ZEBRAK-R2_met.fits;1.69001;10614.3;4.93296;0.170667
20150309105728515_ZEBRAK-R2_snap.fits;1.93753;10606.9;1.74073;0
20150309105828590_ZEBRAK-R2_snap.fits;1.94563;10604;1.64314;0
20150309105931566_ZEBRAK-R2_met.fits;1.61903;10590.8;4.36499;0.170667
20150309105954776_ZEBRAK-R2_met.fits;1.48549;10602.5;4.89349;0.170667
20150309105957166_ZEBRAK-R2_met.fits;0.278658;10593.8;1.53657;4.26667
20150309110003992_ZEBRAK-R2_met.fits;0.124899;10593.8;1.37268;1.536
20150309110009283_ZEBRAK-R2_met.fits;1.53585;10599.6;3.21742;0.170667
20150309105928664_ZEBRAK-R2_snap.fits;1.42392;10601.1;2.11705;0
