# file name; noise; peak f.; mag.; duration
20150309180000024_ZEBRAK-R2_snap.fits;2.03101;10558.6;1.94179;0
20150309180100099_ZEBRAK-R2_snap.fits;1.33006;10573.2;1.39086;0
20150309180200174_ZEBRAK-R2_snap.fits;1.40984;10605.5;1.89324;0
20150309180300248_ZEBRAK-R2_snap.fits;1.51713;10614.3;1.47207;0
20150309180400323_ZEBRAK-R2_snap.fits;1.55096;10636.2;1.66819;0
20150309180501251_ZEBRAK-R2_met.fits;1.4223;10617.2;3.0676;0.170667
20150309180500398_ZEBRAK-R2_snap.fits;1.3602;10583.5;1.64621;0
20150309180600472_ZEBRAK-R2_snap.fits;1.28698;10645;1.59937;0
20150309180701400_ZEBRAK-R2_met.fits;1.14549;10596.7;8.33373;0.341333
20150309180734168_ZEBRAK-R2_met.fits;1.71763;10639.2;3.52627;0.170667
20150309180700547_ZEBRAK-R2_snap.fits;1.54503;10583.5;1.39404;0
20150309180800622_ZEBRAK-R2_snap.fits;1.83129;10606.9;1.9088;0
20150309180900696_ZEBRAK-R2_snap.fits;1.82889;10568.8;1.58942;0
20150309181009304_ZEBRAK-R2_met.fits;2.18983;10598.1;4.38963;0.170667
20150309181027224_ZEBRAK-R2_met.fits;1.48565;10595.2;5.23343;0.170667
20150309181050094_ZEBRAK-R2_met.fits;1.68897;10628.9;3.65452;0.170667
20150309181052483_ZEBRAK-R2_met.fits;0.333329;10523.4;1.21472;1.70667
20150309181000771_ZEBRAK-R2_snap.fits;1.73365;10541;1.96404;0
20150309181100846_ZEBRAK-R2_snap.fits;1.51335;10576.2;1.47194;0
20150309181200920_ZEBRAK-R2_snap.fits;1.38125;10599.6;1.53645;0
20150309181300995_ZEBRAK-R2_snap.fits;1.60685;10500;1.35678;0
20150309181401070_ZEBRAK-R2_snap.fits;1.65414;10552.7;1.35398;0
20150309181501144_ZEBRAK-R2_snap.fits;1.39371;10633.3;1.61396;0
20150309181601219_ZEBRAK-R2_snap.fits;1.92195;10686;1.4131;0
20150309181736451_ZEBRAK-R2_met.fits;1.48971;10601.1;4.67573;0.341333
20150309181701294_ZEBRAK-R2_snap.fits;1.61452;10570.3;1.81013;0
20150309181836184_ZEBRAK-R2_met.fits;1.65272;10697.8;4.24056;0.682667
20150309181801368_ZEBRAK-R2_snap.fits;1.45942;10645;2.17725;0
20150309181901443_ZEBRAK-R2_snap.fits;1.74765;10611.3;1.65501;0
20150309182045379_ZEBRAK-R2_met.fits;1.77269;10614.3;10.0941;0.341333
20150309182001518_ZEBRAK-R2_snap.fits;1.66022;10646.5;1.77312;0
20150309182101592_ZEBRAK-R2_snap.fits;1.79604;10643.6;1.45756;0
20150309182201667_ZEBRAK-R2_snap.fits;1.28466;10585;1.53013;0
20150309182301742_ZEBRAK-R2_snap.fits;2.0204;10642.1;1.52581;0
20150309182401816_ZEBRAK-R2_snap.fits;1.77487;10546.9;1.60351;0
20150309182524590_ZEBRAK-R2_met.fits;1.90815;10614.3;4.56447;0.170667
20150309182552579_ZEBRAK-R2_met.fits;1.10208;10614.3;3.09763;0.341333
20150309182501891_ZEBRAK-R2_snap.fits;1.8905;10599.6;1.56586;0
20150309182601966_ZEBRAK-R2_snap.fits;1.7643;10586.4;1.42402;0
20150309182727470_ZEBRAK-R2_met.fits;1.47294;10611.3;4.38127;0.512
20150309182735662_ZEBRAK-R2_met.fits;1.71582;10612.8;3.87104;0.170667
20150309182702040_ZEBRAK-R2_snap.fits;1.66989;10677.2;1.7467;0
20150309182828568_ZEBRAK-R2_met.fits;1.82727;10618.7;5.48331;0.170667
20150309182802115_ZEBRAK-R2_snap.fits;1.79251;10510.3;1.6117;0
20150309182948099_ZEBRAK-R2_met.fits;1.48247;10615.7;17.2183;0.341333
20150309182902190_ZEBRAK-R2_snap.fits;1.30638;10599.6;1.66497;0
20150309183002264_ZEBRAK-R2_snap.fits;1.46485;10640.6;1.72121;0
20150309183102339_ZEBRAK-R2_snap.fits;1.51939;10599.6;1.33673;0
20150309183218456_ZEBRAK-R2_met.fits;2.94318;10599.6;7.6651;1.024
20150309183243886_ZEBRAK-R2_met.fits;1.50695;10598.1;3.2191;0.170667
20150309183202414_ZEBRAK-R2_snap.fits;1.54704;10574.7;1.27415;0
20150309183341400_ZEBRAK-R2_met.fits;1.62861;10589.4;3.4697;0.170667
20150309183302488_ZEBRAK-R2_snap.fits;1.68448;10500;1.75707;0
20150309183434990_ZEBRAK-R2_met.fits;1.71757;10590.8;3.81191;0.341333
20150309183438915_ZEBRAK-R2_met.fits;1.88213;10599.6;7.02645;0.170667
20150309183402563_ZEBRAK-R2_snap.fits;2.02964;10601.1;1.34551;0
20150309183502638_ZEBRAK-R2_snap.fits;1.76707;10536.6;1.2464;0
20150309183602712_ZEBRAK-R2_snap.fits;1.53131;10620.1;1.70133;0
20150309183702787_ZEBRAK-R2_snap.fits;1.45317;10576.2;1.77949;0
20150309183806104_ZEBRAK-R2_met.fits;1.18744;10565.9;2.39881;0.170667
20150309183802862_ZEBRAK-R2_snap.fits;1.32967;10599.6;1.66363;0
20150309183950040_ZEBRAK-R2_met.fits;1.34773;10601.1;2.95098;0.170667
20150309183953795_ZEBRAK-R2_met.fits;1.84137;10587.9;3.7495;0.170667
20150309183956355_ZEBRAK-R2_met.fits;0.319724;10697.8;1.44532;1.536
20150309183902936_ZEBRAK-R2_snap.fits;1.98429;10541;1.60153;0
20150309184003011_ZEBRAK-R2_snap.fits;1.72568;10582;1.60261;0
20150309184120664_ZEBRAK-R2_met.fits;1.77477;10605.5;9.93493;0.512
20150309184103086_ZEBRAK-R2_snap.fits;1.64892;10617.2;1.94369;0
20150309184222104_ZEBRAK-R2_met.fits;1.52302;10606.9;9.41332;0.170667
20150309184256408_ZEBRAK-R2_met.fits;1.71935;10599.6;5.49247;0.170667
20150309184203160_ZEBRAK-R2_snap.fits;1.43573;10599.6;1.81356;0
20150309184303235_ZEBRAK-R2_snap.fits;1.39627;10681.6;1.23561;0
20150309184413720_ZEBRAK-R2_met.fits;1.53062;10502.9;3.12979;0.170667
20150309184451438_ZEBRAK-R2_met.fits;1.90443;10620.1;12.4338;0.512
20150309184403310_ZEBRAK-R2_snap.fits;1.46826;10658.2;1.37506;0
20150309184549294_ZEBRAK-R2_met.fits;1.61416;10620.1;4.50181;0.341333
20150309184558510_ZEBRAK-R2_met.fits;2.09713;10612.8;5.29469;0.170667
20150309184503384_ZEBRAK-R2_snap.fits;1.47836;10539.6;1.77046;0
20150309184623768_ZEBRAK-R2_met.fits;1.9962;10615.7;5.60179;0.341333
20150309184641006_ZEBRAK-R2_met.fits;1.50231;10596.7;4.8399;0.170667
20150309184603459_ZEBRAK-R2_snap.fits;1.78888;10659.7;1.48219;0
20150309184703534_ZEBRAK-R2_snap.fits;1.58631;10623;1.47753;0
20150309184807534_ZEBRAK-R2_met.fits;1.31228;10593.8;4.71245;0.170667
20150309184825624_ZEBRAK-R2_met.fits;1.58308;10606.9;10.1473;0.512
20150309184803608_ZEBRAK-R2_snap.fits;1.80852;10601.1;1.53904;0
20150309184916654_ZEBRAK-R2_met.fits;1.73917;10627.4;5.82702;0.341333
20150309184928088_ZEBRAK-R2_met.fits;1.47142;10601.1;3.03196;0.170667
20150309184903683_ZEBRAK-R2_snap.fits;2.10216;10599.6;2.05767;0
20150309185031747_ZEBRAK-R2_met.fits;0.986275;10587.9;1.97274;0.170667
20150309185003758_ZEBRAK-R2_snap.fits;1.84637;10598.1;1.83417;0
20150309185103832_ZEBRAK-R2_snap.fits;1.76192;10599.6;1.61578;0
20150309185203907_ZEBRAK-R2_snap.fits;1.99533;10634.8;1.70334;0
20150309185303982_ZEBRAK-R2_snap.fits;1.42491;10599.6;1.51722;0
20150309185421464_ZEBRAK-R2_met.fits;1.41063;10587.9;3.28779;0.170667
20150309185426414_ZEBRAK-R2_met.fits;1.56783;10606.9;4.57815;0.170667
20150309185404056_ZEBRAK-R2_snap.fits;1.58479;10535.2;1.25316;0
20150309185503278_ZEBRAK-R2_met.fits;0.360367;10593.8;1.08858;0.512
20150309185510787_ZEBRAK-R2_met.fits;1.78025;10605.5;5.38888;1.87733
20150309185504131_ZEBRAK-R2_snap.fits;1.69743;10599.6;1.60051;0
20150309185604206_ZEBRAK-R2_snap.fits;1.7973;10538.1;1.95012;0
20150309185712131_ZEBRAK-R2_met.fits;1.45746;10601.1;3.20153;0.170667
20150309185746776_ZEBRAK-R2_met.fits;1.83538;10608.4;4.67732;0.170667
20150309185704280_ZEBRAK-R2_snap.fits;1.81615;10601.1;1.83761;0
20150309185804355_ZEBRAK-R2_snap.fits;1.63893;10576.2;1.93508;0
20150309185922862_ZEBRAK-R2_met.fits;1.36704;10599.6;3.1324;0.170667
20150309185932590_ZEBRAK-R2_met.fits;1.44132;10608.4;6.30179;0.341333
20150309185904430_ZEBRAK-R2_snap.fits;1.44063;10668.5;1.45888;0
