# file name; noise; peak f.; mag.; duration
20150309230022424_ZEBRAK-R2_snap.fits;1.591;10637.7;1.64087;0
20150309230138200_ZEBRAK-R2_met.fits;1.68285;10605.5;3.94569;0.170667
20150309230150147_ZEBRAK-R2_met.fits;1.49827;10598.1;14.5866;0.512
20150309230122499_ZEBRAK-R2_snap.fits;1.59439;10601.1;1.66615;0
20150309230222574_ZEBRAK-R2_snap.fits;2.40252;10599.6;1.80633;0
20150309230322648_ZEBRAK-R2_snap.fits;1.97285;10579.1;1.99146;0
20150309230422723_ZEBRAK-R2_snap.fits;2.04165;10500;1.96857;0
20150309230522798_ZEBRAK-R2_snap.fits;1.63374;10639.2;2.04651;0
20150309230622872_ZEBRAK-R2_snap.fits;1.98171;10674.3;1.59089;0
20150309230730456_ZEBRAK-R2_met.fits;1.64027;10611.3;5.21597;0.341333
20150309230722947_ZEBRAK-R2_snap.fits;2.94269;10560.1;2.72683;0
20150309230823022_ZEBRAK-R2_snap.fits;2.7553;10557.1;2.41955;0
20150309230929070_ZEBRAK-R2_met.fits;2.76516;10599.6;9.86539;0.341333
20150309230923096_ZEBRAK-R2_snap.fits;2.92796;10634.8;2.26563;0
20150309231023171_ZEBRAK-R2_snap.fits;2.74913;10636.2;2.82934;0
20150309231129048_ZEBRAK-R2_met.fits;2.89871;10602.5;13.8481;0.341333
20150309231123246_ZEBRAK-R2_snap.fits;2.85632;10504.4;2.58694;0
20150309231223320_ZEBRAK-R2_snap.fits;2.76955;10633.3;2.15352;0
20150309231321176_ZEBRAK-R2_met.fits;2.19153;10605.5;11.5919;0.341333
20150309231323395_ZEBRAK-R2_snap.fits;2.5193;10672.9;1.78088;0
20150309231423470_ZEBRAK-R2_snap.fits;2.13563;10546.9;2.26291;0
20150309231521155_ZEBRAK-R2_met.fits;2.91163;10583.5;9.12586;0.341333
20150309231615939_ZEBRAK-R2_met.fits;1.77893;10599.6;4.8004;0.170667
20150309231523544_ZEBRAK-R2_snap.fits;1.44462;10599.6;1.58069;0
20150309231648024_ZEBRAK-R2_met.fits;1.90949;10599.6;3.97429;0.170667
20150309231650414_ZEBRAK-R2_met.fits;0.418749;10535.2;1.69978;0.341333
20150309231652974_ZEBRAK-R2_met.fits;0.529873;10546.9;1.92694;2.56
20150309231623619_ZEBRAK-R2_snap.fits;2.89971;10599.6;1.94683;0
20150309231721987_ZEBRAK-R2_met.fits;2.17754;10599.6;4.95073;0.170667
20150309231723694_ZEBRAK-R2_snap.fits;2.3224;10665.5;2.57333;0
20150309231850734_ZEBRAK-R2_met.fits;2.2237;10598.1;6.02011;0.170667
20150309231907800_ZEBRAK-R2_met.fits;1.52868;10601.1;3.9434;0.170667
20150309231823768_ZEBRAK-R2_snap.fits;2.42759;10599.6;3.36077;0
20150309231936814_ZEBRAK-R2_met.fits;2.89027;10609.9;6.72875;1.70667
20150309231940398_ZEBRAK-R2_met.fits;1.99966;10589.4;4.0485;0.170667
20150309231923843_ZEBRAK-R2_snap.fits;1.82644;10661.1;2.11246;0
20150309232023918_ZEBRAK-R2_snap.fits;2.53855;10631.8;2.24606;0
20150309232123992_ZEBRAK-R2_snap.fits;2.9302;10554.2;2.10625;0
20150309232233795_ZEBRAK-R2_met.fits;2.33209;10602.5;6.37356;0.170667
20150309232224067_ZEBRAK-R2_snap.fits;1.68493;10533.7;1.44379;0
20150309232324142_ZEBRAK-R2_snap.fits;2.46357;10530.8;1.81696;0
20150309232459203_ZEBRAK-R2_met.fits;2.54455;10593.8;11.5116;0.341333
20150309232424216_ZEBRAK-R2_snap.fits;2.18849;10628.9;2.11888;0
20150309232557742_ZEBRAK-R2_met.fits;2.26838;10608.4;12.355;0.341333
20150309232524291_ZEBRAK-R2_snap.fits;3.0354;10545.4;2.29208;0
20150309232631534_ZEBRAK-R2_met.fits;1.85222;10605.5;4.93063;0.170667
20150309232652526_ZEBRAK-R2_met.fits;2.15682;10599.6;11.8437;0.341333
20150309232656451_ZEBRAK-R2_met.fits;1.85686;10623;7.6161;0.170667
20150309232624366_ZEBRAK-R2_snap.fits;1.89893;10612.8;1.8022;0
20150309232724440_ZEBRAK-R2_snap.fits;2.26783;10599.6;1.73713;0
20150309232824515_ZEBRAK-R2_snap.fits;2.04366;10636.2;2.16684;0
20150309232940632_ZEBRAK-R2_met.fits;1.39168;10606.9;5.23613;0.170667
20150309232955139_ZEBRAK-R2_met.fits;2.15005;10599.6;7.79022;0.341333
20150309232957699_ZEBRAK-R2_met.fits;0.317158;10500;1.04419;0.341333
20150309232924590_ZEBRAK-R2_snap.fits;2.23981;10628.9;3.16583;0
20150309233048728_ZEBRAK-R2_met.fits;2.62304;10627.4;12.7581;0.341333
20150309233113475_ZEBRAK-R2_met.fits;1.84651;10595.2;19.8404;0.341333
20150309233024664_ZEBRAK-R2_snap.fits;1.24486;10599.6;1.55611;0
20150309233124739_ZEBRAK-R2_snap.fits;1.69331;10627.4;2.01292;0
20150309233251438_ZEBRAK-R2_met.fits;1.80405;10630.4;11.3294;0.512
20150309233254168_ZEBRAK-R2_met.fits;0.39378;10570.3;1.36945;0.170667
20150309233224814_ZEBRAK-R2_snap.fits;1.55774;10599.6;1.92622;0
20150309233419160_ZEBRAK-R2_met.fits;1.76575;10593.8;3.85626;0.170667
20150309233324888_ZEBRAK-R2_snap.fits;0.0739342;10628.9;1.31006;0
20150309233421550_ZEBRAK-R2_met.fits;0.455786;10593.8;1.10047;2.21867
20150309233441176_ZEBRAK-R2_met.fits;1.42204;10611.3;4.19993;0.170667
20150309233452099_ZEBRAK-R2_met.fits;1.42804;10627.4;6.99692;0.170667
20150309233424963_ZEBRAK-R2_snap.fits;1.72305;10500;1.5468;0
20150309233617944_ZEBRAK-R2_met.fits;1.95659;10604;10.5255;0.341333
20150309233525038_ZEBRAK-R2_snap.fits;1.436;10599.6;1.6256;0
20150309233704707_ZEBRAK-R2_met.fits;1.93793;10574.7;3.92931;0.170667
20150309233625112_ZEBRAK-R2_snap.fits;1.4442;10599.6;1.14802;0
20150309233725699_ZEBRAK-R2_met.fits;2.21777;10611.3;6.2827;0.341333
20150309233744643_ZEBRAK-R2_met.fits;1.61025;10592.3;4.55073;0.170667
20150309233820142_ZEBRAK-R2_met.fits;1.20633;10595.2;9.99707;0.341333
20150309233725187_ZEBRAK-R2_snap.fits;1.63207;10627.4;1.4125;0
20150309233825262_ZEBRAK-R2_snap.fits;1.77604;10627.4;1.49173;0
20150309233925336_ZEBRAK-R2_snap.fits;1.86366;10500;2.05737;0
20150309234109443_ZEBRAK-R2_met.fits;1.80571;10620.1;4.50485;0.170667
20150309234025411_ZEBRAK-R2_snap.fits;1.80647;10500;1.88923;0
20150309234125486_ZEBRAK-R2_snap.fits;1.51723;10568.8;1.44346;0
20150309234234264_ZEBRAK-R2_met.fits;1.63033;10605.5;5.40739;0.341333
20150309234311299_ZEBRAK-R2_met.fits;1.49594;10608.4;3.36447;0.170667
20150309234225560_ZEBRAK-R2_snap.fits;1.68643;10599.6;1.50199;0
20150309234324611_ZEBRAK-R2_met.fits;0.265792;10500;1.03025;1.024
20150309234420590_ZEBRAK-R2_met.fits;1.78676;10621.6;3.59789;0.170667
20150309234325635_ZEBRAK-R2_snap.fits;2.42468;10627.4;2.34465;0
20150309234435267_ZEBRAK-R2_met.fits;2.10337;10602.5;5.50458;0.170667
20150309234440558_ZEBRAK-R2_met.fits;2.42527;10583.5;5.39307;0.170667
20150309234458819_ZEBRAK-R2_met.fits;1.65682;10598.1;4.2749;0.170667
20150309234504963_ZEBRAK-R2_met.fits;2.70109;10592.3;18.0118;0.512
20150309234425710_ZEBRAK-R2_snap.fits;1.94245;10599.6;2.16322;0
20150309234525784_ZEBRAK-R2_snap.fits;2.03219;10582;1.82815;0
20150309234625859_ZEBRAK-R2_snap.fits;1.82174;10601.1;1.51352;0
20150309234727811_ZEBRAK-R2_met.fits;2.03733;10602.5;4.10078;0.170667
20150309234725934_ZEBRAK-R2_snap.fits;2.35962;10514.6;2.88938;0
20150309234826008_ZEBRAK-R2_snap.fits;1.90749;10624.5;1.77927;0
20150309234954243_ZEBRAK-R2_met.fits;1.54702;10574.7;3.13546;0.170667
20150309234926083_ZEBRAK-R2_snap.fits;2.51005;10563;2.05747;0
20150309235026158_ZEBRAK-R2_snap.fits;3.24034;10570.3;3.11397;0
20150309235126232_ZEBRAK-R2_snap.fits;5.46589;10567.4;5.06036;0
20150309235226307_ZEBRAK-R2_snap.fits;4.37431;10587.9;4.13977;0
20150309235326382_ZEBRAK-R2_snap.fits;4.14213;10582;3.07237;0
20150309235426456_ZEBRAK-R2_snap.fits;4.17547;10585;4.05675;0
20150309235547523_ZEBRAK-R2_met.fits;4.78596;10593.8;23.5456;0.341333
20150309235526531_ZEBRAK-R2_snap.fits;3.97761;10530.8;3.52158;0
20150309235626606_ZEBRAK-R2_snap.fits;3.45251;10599.6;3.18713;0
20150309235800131_ZEBRAK-R2_met.fits;1.6032;10601.1;8.56241;0.170667
20150309235726680_ZEBRAK-R2_snap.fits;2.081;10626;1.92782;0
20150309235922904_ZEBRAK-R2_met.fits;3.03131;10604;7.84685;0.170667
20150309235826755_ZEBRAK-R2_snap.fits;2.70628;10655.3;2.3164;0
20150309235939971_ZEBRAK-R2_met.fits;2.91086;10611.3;20.3765;0.341333
20150309235957208_ZEBRAK-R2_met.fits;1.49144;10626;5.48299;0.341333
20150309235926830_ZEBRAK-R2_snap.fits;2.03102;10626;2.05545;0
