# file name; noise; peak f.; mag.; duration
20150309120033219_ZEBRAK-R2_snap.fits;2.20495;10650.9;1.80329;0
20150309120144899_ZEBRAK-R2_met.fits;1.87827;10593.8;3.96573;0.170667
20150309120205379_ZEBRAK-R2_met.fits;1.56862;10614.3;3.32014;0.170667
20150309120133294_ZEBRAK-R2_snap.fits;1.48808;10602.5;2.37755;0
20150309120310062_ZEBRAK-R2_met.fits;1.9071;10601.1;4.47644;0.170667
20150309120319960_ZEBRAK-R2_met.fits;1.98897;10615.7;4.55333;0.170667
20150309120233368_ZEBRAK-R2_snap.fits;1.64015;10620.1;2.15258;0
20150309120335662_ZEBRAK-R2_met.fits;1.42019;10593.8;4.80483;0.341333
20150309120418840_ZEBRAK-R2_met.fits;1.41933;10593.8;9.97748;0.170667
20150309120333443_ZEBRAK-R2_snap.fits;1.83243;10601.1;1.6414;0
20150309120433518_ZEBRAK-R2_snap.fits;1.40182;10614.3;1.53611;0
20150309120535982_ZEBRAK-R2_met.fits;1.45436;10614.3;9.84726;0.170667
20150309120538542_ZEBRAK-R2_met.fits;1.80922;10555.7;8.57547;0.341333
20150309120533592_ZEBRAK-R2_snap.fits;1.68559;10669.9;1.76053;0
20150309120633155_ZEBRAK-R2_met.fits;1.81278;10592.3;3.65874;0.170667
20150309120647320_ZEBRAK-R2_met.fits;1.67402;10595.2;3.76393;0.170667
20150309120633667_ZEBRAK-R2_snap.fits;1.40495;10599.6;1.13406;0
20150309120821870_ZEBRAK-R2_met.fits;1.9726;10640.6;5.54637;0.170667
20150309120733742_ZEBRAK-R2_snap.fits;1.63866;10511.7;1.61591;0
20150309120907096_ZEBRAK-R2_met.fits;1.60162;10599.6;4.21066;0.682667
20150309120833816_ZEBRAK-R2_snap.fits;1.26166;10620.1;1.47652;0
20150309120933891_ZEBRAK-R2_snap.fits;1.59904;10640.6;1.74596;0
20150309121041646_ZEBRAK-R2_met.fits;1.58036;10628.9;4.97041;0.512
20150309121033966_ZEBRAK-R2_snap.fits;2.03434;10592.3;1.63325;0
20150309121156739_ZEBRAK-R2_met.fits;1.83374;10580.6;3.83364;0.170667
20150309121134040_ZEBRAK-R2_snap.fits;1.50266;10683.1;2.17661;0
20150309121234115_ZEBRAK-R2_snap.fits;1.55593;10527.8;1.36153;0
20150309121401155_ZEBRAK-R2_met.fits;1.55085;10583.5;12.5603;0.341333
20150309121334190_ZEBRAK-R2_snap.fits;1.42825;10517.6;1.78529;0
20150309121443310_ZEBRAK-R2_met.fits;1.7618;10602.5;5.58351;0.682667
20150309121453379_ZEBRAK-R2_met.fits;1.93918;10599.6;3.96806;0.170667
20150309121511640_ZEBRAK-R2_met.fits;2.3007;10599.6;6.34217;0.341333
20150309121434264_ZEBRAK-R2_snap.fits;1.90174;10606.9;1.23661;0
20150309121617176_ZEBRAK-R2_met.fits;1.3367;10601.1;2.76856;0.170667
20150309121619907_ZEBRAK-R2_met.fits;1.42692;10599.6;3.17343;0.170667
20150309121534339_ZEBRAK-R2_snap.fits;1.53189;10615.7;1.46949;0
20150309121646190_ZEBRAK-R2_met.fits;1.21719;10602.5;4.33309;0.170667
20150309121634414_ZEBRAK-R2_snap.fits;1.80856;10500;1.30112;0
20150309121800430_ZEBRAK-R2_met.fits;1.47513;10596.7;3.02552;0.170667
20150309121824835_ZEBRAK-R2_met.fits;1.3576;10602.5;6.89933;0.170667
20150309121734488_ZEBRAK-R2_snap.fits;1.69317;10599.6;1.42414;0
20150309121902040_ZEBRAK-R2_met.fits;1.67552;10602.5;11.1868;0.512
20150309121917912_ZEBRAK-R2_met.fits;1.47651;10601.1;4.16939;0.341333
20150309121834563_ZEBRAK-R2_snap.fits;1.55578;10585;1.4744;0
20150309121934638_ZEBRAK-R2_snap.fits;1.55237;10601.1;1.33811;0
20150309122130691_ZEBRAK-R2_met.fits;1.44868;10598.1;3.18037;0.682667
20150309122034712_ZEBRAK-R2_snap.fits;1.71536;10558.6;1.44408;0
20150309122204312_ZEBRAK-R2_met.fits;1.48284;10606.9;4.95575;0.170667
20150309122210115_ZEBRAK-R2_met.fits;1.73995;10596.7;10.7486;0.341333
20150309122215747_ZEBRAK-R2_met.fits;1.62771;10618.7;3.55604;1.19467
20150309122134787_ZEBRAK-R2_snap.fits;1.38672;10618.7;12.0599;0
20150309122233155_ZEBRAK-R2_met.fits;1.86453;10620.1;4.40841;0.512
20150309122241859_ZEBRAK-R2_met.fits;1.70947;10611.3;4.02878;0.170667
20150309122234862_ZEBRAK-R2_snap.fits;1.70356;10693.4;1.65224;0
20150309122332035_ZEBRAK-R2_met.fits;1.7043;10599.6;4.28115;0.170667
20150309122417262_ZEBRAK-R2_met.fits;1.61442;10599.6;8.69799;0.341333
20150309122334936_ZEBRAK-R2_snap.fits;1.66801;10599.6;2.29096;0
20150309122433987_ZEBRAK-R2_met.fits;2.19757;10601.1;4.58447;0.341333
20150309122522968_ZEBRAK-R2_met.fits;1.38315;10601.1;4.56709;0.341333
20150309122435011_ZEBRAK-R2_snap.fits;1.46102;10621.6;1.51818;0
20150309122546862_ZEBRAK-R2_met.fits;1.60242;10595.2;4.42869;0.170667
20150309122600686_ZEBRAK-R2_met.fits;1.47213;10605.5;4.61594;0.170667
20150309122622019_ZEBRAK-R2_met.fits;1.70659;10605.5;7.01206;0.170667
20150309122535086_ZEBRAK-R2_snap.fits;1.93485;10519;1.55605;0
20150309122652568_ZEBRAK-R2_met.fits;1.63413;10617.2;4.41021;2.56
20150309122635160_ZEBRAK-R2_snap.fits;1.55093;10599.6;1.3769;0
20150309122735235_ZEBRAK-R2_snap.fits;1.48225;10662.6;1.10722;0
20150309122835310_ZEBRAK-R2_snap.fits;3.05481;10675.8;1.80528;0
20150309122935384_ZEBRAK-R2_snap.fits;1.62706;10686;1.74971;0
20150309123035459_ZEBRAK-R2_snap.fits;2.77798;10672.9;2.96939;0
20150309123138094_ZEBRAK-R2_met.fits;2.33625;10567.4;28.5637;0.682667
20150309123135534_ZEBRAK-R2_snap.fits;1.71703;10552.7;1.3578;0
20150309123231512_ZEBRAK-R2_met.fits;1.51553;10599.6;11.496;2.048
20150309123318616_ZEBRAK-R2_met.fits;1.46198;10595.2;4.76066;0.682667
20150309123235608_ZEBRAK-R2_snap.fits;2.70699;10674.3;4.08264;0
20150309123422787_ZEBRAK-R2_met.fits;1.50329;10604;4.40539;2.048
20150309123335683_ZEBRAK-R2_snap.fits;1.45027;10599.6;1.30613;0
20150309123447875_ZEBRAK-R2_met.fits;1.23307;10609.9;5.30054;0.170667
20150309123435758_ZEBRAK-R2_snap.fits;1.60576;10565.9;2.2763;0
20150309123532590_ZEBRAK-R2_met.fits;1.40781;10601.1;2.86426;0.512
20150309123535832_ZEBRAK-R2_snap.fits;1.26905;10536.6;1.56442;0
20150309123646488_ZEBRAK-R2_met.fits;1.67437;10602.5;9.26421;0.170667
20150309123727278_ZEBRAK-R2_met.fits;1.51169;10605.5;6.01316;0.341333
20150309123635907_ZEBRAK-R2_snap.fits;1.54908;10555.7;1.72432;0
20150309123734958_ZEBRAK-R2_met.fits;0.353969;10582;1.50691;0.170667
20150309123739907_ZEBRAK-R2_met.fits;1.67614;10601.1;4.07393;0.170667
20150309123735982_ZEBRAK-R2_snap.fits;1.50607;10599.6;1.34654;0
20150309123836056_ZEBRAK-R2_snap.fits;1.66503;10543.9;1.15774;0
20150309123952344_ZEBRAK-R2_met.fits;1.27578;10599.6;3.1403;0.512
20150309123936131_ZEBRAK-R2_snap.fits;1.66044;10548.3;1.21209;0
20150309124036206_ZEBRAK-R2_snap.fits;1.42189;10599.6;1.72059;0
20150309124137134_ZEBRAK-R2_met.fits;1.59406;10595.2;4.4044;0.170667
20150309124144472_ZEBRAK-R2_met.fits;1.56296;10599.6;4.28173;0.170667
20150309124229016_ZEBRAK-R2_met.fits;1.3892;10599.6;2.97747;0.170667
20150309124136280_ZEBRAK-R2_snap.fits;1.78219;10505.9;1.78781;0
20150309124301955_ZEBRAK-R2_met.fits;1.34725;10604;3.8564;0.170667
20150309124317486_ZEBRAK-R2_met.fits;1.00838;10599.6;2.18263;0.170667
20150309124236355_ZEBRAK-R2_snap.fits;1.23858;10599.6;1.5878;0
20150309124336430_ZEBRAK-R2_snap.fits;1.98878;10683.1;2.01713;0
20150309124507054_ZEBRAK-R2_met.fits;1.4369;10583.5;7.19411;0.341333
20150309124515416_ZEBRAK-R2_met.fits;1.39569;10606.9;4.85707;0.170667
20150309124436504_ZEBRAK-R2_snap.fits;1.6893;10618.7;1.61519;0
20150309124604227_ZEBRAK-R2_met.fits;1.31149;10615.7;10.6008;0.341333
20150309124536579_ZEBRAK-R2_snap.fits;1.50665;10599.6;1.36347;0
20150309124728707_ZEBRAK-R2_met.fits;1.56941;10599.6;4.06308;0.170667
20150309124636654_ZEBRAK-R2_snap.fits;1.63318;10653.8;1.63185;0
20150309124754990_ZEBRAK-R2_met.fits;1.47234;10586.4;5.00401;0.170667
20150309124818030_ZEBRAK-R2_met.fits;1.61491;10601.1;5.12328;0.341333
20150309124824686_ZEBRAK-R2_met.fits;1.29687;10621.6;4.04037;0.170667
20150309124736728_ZEBRAK-R2_snap.fits;1.57077;10599.6;1.91331;0
20150309124836803_ZEBRAK-R2_snap.fits;1.46177;10599.6;1.36977;0
20150309124945923_ZEBRAK-R2_met.fits;1.53612;10609.9;8.45802;0.341333
20150309124936878_ZEBRAK-R2_snap.fits;1.60724;10696.3;2.05055;0
20150309125038830_ZEBRAK-R2_met.fits;1.34614;10602.5;2.85924;0.170667
20150309125109208_ZEBRAK-R2_met.fits;1.34555;10589.4;11.1824;0.341333
20150309125036952_ZEBRAK-R2_snap.fits;1.39851;10599.6;1.18099;0
20150309125215939_ZEBRAK-R2_met.fits;1.38024;10599.6;3.54098;2.048
20150309125220035_ZEBRAK-R2_met.fits;1.46113;10599.6;6.58566;0.170667
20150309125230104_ZEBRAK-R2_met.fits;1.70516;10605.5;4.97252;0.170667
20150309125137027_ZEBRAK-R2_snap.fits;1.61252;10669.9;1.46167;0
20150309125254168_ZEBRAK-R2_met.fits;1.39117;10686;3.16898;0.170667
20150309125237102_ZEBRAK-R2_snap.fits;1.855;10599.6;1.84483;0
20150309125336494_ZEBRAK-R2_met.fits;1.57805;10548.3;5.89224;0.170667
20150309125337176_ZEBRAK-R2_snap.fits;1.48468;10599.6;2.00003;0
20150309125440152_ZEBRAK-R2_met.fits;1.51429;10587.9;4.34135;0.341333
20150309125450563_ZEBRAK-R2_met.fits;1.4513;10614.3;6.61243;1.19467
20150309125437251_ZEBRAK-R2_snap.fits;1.35823;10599.6;1.41312;0
20150309125536302_ZEBRAK-R2_met.fits;0.35486;10640.6;1.32914;0.512
20150309125554051_ZEBRAK-R2_met.fits;1.64875;10598.1;27.2732;0.512
20150309125559512_ZEBRAK-R2_met.fits;1.62323;10604;3.79739;0.170667
20150309125613166_ZEBRAK-R2_met.fits;1.2632;10596.7;2.93648;0.853333
20150309125622552_ZEBRAK-R2_met.fits;1.48493;10590.8;7.15635;0.341333
20150309125537326_ZEBRAK-R2_snap.fits;1.48095;10689;1.42663;0
20150309125637400_ZEBRAK-R2_snap.fits;1.43103;10630.4;1.38819;0
20150309125755224_ZEBRAK-R2_met.fits;1.28921;10576.2;20.2734;0.512
20150309125737475_ZEBRAK-R2_snap.fits;1.35269;10573.2;1.60166;0
20150309125848472_ZEBRAK-R2_met.fits;1.10234;10615.7;2.90566;0.170667
20150309125857006_ZEBRAK-R2_met.fits;1.71844;10601.1;3.51965;0.341333
20150309125913560_ZEBRAK-R2_met.fits;1.29094;10533.7;3.0164;0.170667
20150309125837550_ZEBRAK-R2_snap.fits;1.27675;10608.4;1.89745;0
20150309125937624_ZEBRAK-R2_snap.fits;1.27257;10696.3;1.664;0
