# file name; noise; peak f.; mag.; duration
20150309050001859_ZEBRAK-R2_snap.fits;2.96682;10513.2;3.13211;0
20150309050101934_ZEBRAK-R2_snap.fits;2.93739;10583.5;2.81083;0
20150309050243480_ZEBRAK-R2_met.fits;1.94724;10599.6;5.08553;0.170667
20150309050202008_ZEBRAK-R2_snap.fits;2.14272;10558.6;2.81312;0
20150309050349358_ZEBRAK-R2_met.fits;1.69021;10609.9;4.95691;0.512
20150309050302083_ZEBRAK-R2_snap.fits;1.47651;10677.2;1.34906;0
20150309050454211_ZEBRAK-R2_met.fits;1.39443;10577.6;4.71914;0.512
20150309050402158_ZEBRAK-R2_snap.fits;1.58709;10535.2;2.05471;0
20150309050502232_ZEBRAK-R2_snap.fits;2.3997;10627.4;2.11127;0
20150309050558894_ZEBRAK-R2_met.fits;2.10388;10571.8;7.05455;0.170667
20150309050602307_ZEBRAK-R2_snap.fits;1.90812;10624.5;2.13291;0
20150309050702382_ZEBRAK-R2_snap.fits;2.53412;10626;1.75975;0
20150309050802456_ZEBRAK-R2_snap.fits;2.82185;10593.8;1.68161;0
20150309050936664_ZEBRAK-R2_met.fits;2.60016;10684.6;6.24065;0.170667
20150309050902531_ZEBRAK-R2_snap.fits;2.2711;10626;2.10512;0
20150309051008238_ZEBRAK-R2_met.fits;2.59111;10560.1;9.60013;0.170667
20150309051002606_ZEBRAK-R2_snap.fits;2.25579;10627.4;1.96279;0
20150309051137838_ZEBRAK-R2_met.fits;1.83149;10601.1;3.79427;0.170667
20150309051102680_ZEBRAK-R2_snap.fits;1.70319;10513.2;1.73846;0
20150309051219822_ZEBRAK-R2_met.fits;2.3954;10567.4;7.44909;0.170667
20150309051222382_ZEBRAK-R2_met.fits;0.437101;10628.9;2.08643;6.99733
20150309051202755_ZEBRAK-R2_snap.fits;1.84989;10555.7;2.36741;0
20150309051313070_ZEBRAK-R2_met.fits;2.72864;10587.9;5.92639;0.170667
20150309051337816_ZEBRAK-R2_met.fits;2.65423;10614.3;9.74807;0.170667
20150309051302830_ZEBRAK-R2_snap.fits;1.75068;10624.5;1.61664;0
20150309051443182_ZEBRAK-R2_met.fits;2.8497;10570.3;6.2209;0.170667
20150309051456835_ZEBRAK-R2_met.fits;1.63512;10617.2;4.16802;0.170667
20150309051402904_ZEBRAK-R2_snap.fits;1.79286;10609.9;2.34616;0
20150309051502979_ZEBRAK-R2_snap.fits;2.85577;10611.3;4.66732;0
20150309051603054_ZEBRAK-R2_snap.fits;2.15115;10598.1;2.72399;0
20150309051722755_ZEBRAK-R2_met.fits;2.37199;10612.8;4.75398;0.170667
20150309051748696_ZEBRAK-R2_met.fits;1.84472;10590.8;3.8918;0.170667
20150309051759619_ZEBRAK-R2_met.fits;1.91553;10608.4;6.75706;0.170667
20150309051703128_ZEBRAK-R2_snap.fits;2.15258;10601.1;1.74875;0
20150309051856110_ZEBRAK-R2_met.fits;1.85784;10604;7.00098;0.341333
20150309051803203_ZEBRAK-R2_snap.fits;1.91927;10601.1;1.65204;0
20150309051921027_ZEBRAK-R2_met.fits;3.19835;10626;10.2462;0.341333
20150309051947139_ZEBRAK-R2_met.fits;1.91526;10630.4;5.01947;0.341333
20150309051903278_ZEBRAK-R2_snap.fits;2.8379;10626;2.51287;0
20150309052012739_ZEBRAK-R2_met.fits;1.80686;10601.1;3.91868;0.170667
20150309052003352_ZEBRAK-R2_snap.fits;1.626;10626;1.65536;0
20150309052155139_ZEBRAK-R2_met.fits;1.75525;10593.8;7.00004;0.341333
20150309052103427_ZEBRAK-R2_snap.fits;1.61918;10624.5;1.60564;0
20150309052218862_ZEBRAK-R2_met.fits;1.8021;10587.9;5.80838;0.170667
20150309052253166_ZEBRAK-R2_met.fits;1.61052;10624.5;3.63684;0.170667
20150309052203502_ZEBRAK-R2_snap.fits;1.68402;10624.5;1.57743;0
20150309052350510_ZEBRAK-R2_met.fits;1.99894;10582;30.8612;0.341333
20150309052303576_ZEBRAK-R2_snap.fits;2.41436;10624.5;1.61487;0
20150309052440174_ZEBRAK-R2_met.fits;1.42019;10623;4.20184;0.170667
20150309052403651_ZEBRAK-R2_snap.fits;1.36267;10624.5;1.56612;0
20150309052520110_ZEBRAK-R2_met.fits;1.60278;10586.4;11.8122;0.512
20150309052539907_ZEBRAK-R2_met.fits;1.464;10599.6;3.96296;0.170667
20150309052551512_ZEBRAK-R2_met.fits;1.633;10626;3.77017;0.341333
20150309052503726_ZEBRAK-R2_snap.fits;1.78706;10623;1.29046;0
20150309052603800_ZEBRAK-R2_snap.fits;1.82574;10624.5;1.46658;0
20150309052731523_ZEBRAK-R2_met.fits;1.33084;10587.9;3.65515;0.170667
20150309052703875_ZEBRAK-R2_snap.fits;1.04122;10626;1.93904;0
20150309052822552_ZEBRAK-R2_met.fits;1.48012;10623;3.85938;0.341333
20150309052835011_ZEBRAK-R2_met.fits;1.77924;10571.8;5.59886;0.170667
20150309052843715_ZEBRAK-R2_met.fits;1.75689;10624.5;4.3913;0.170667
20150309052803950_ZEBRAK-R2_snap.fits;1.50672;10599.6;1.08469;0
20150309052919726_ZEBRAK-R2_met.fits;1.40631;10639.2;3.40667;0.170667
20150309052923822_ZEBRAK-R2_met.fits;1.35158;10624.5;4.26964;0.341333
20150309052927235_ZEBRAK-R2_met.fits;1.30854;10624.5;2.82554;0.512
20150309052904024_ZEBRAK-R2_snap.fits;1.38249;10599.6;1.42475;0
20150309053010072_ZEBRAK-R2_met.fits;1.31412;10626;5.43498;0.170667
20150309053020483_ZEBRAK-R2_met.fits;1.64509;10596.7;3.39117;0.170667
20150309053004099_ZEBRAK-R2_snap.fits;1.23667;10624.5;1.55787;0
20150309053200494_ZEBRAK-R2_met.fits;1.57357;10624.5;3.83403;0.341333
20150309053104174_ZEBRAK-R2_snap.fits;1.93617;10624.5;1.65703;0
20150309053206638_ZEBRAK-R2_met.fits;2.12732;10604;5.67187;0.512
20150309053204248_ZEBRAK-R2_snap.fits;2.26436;10624.5;1.39156;0
20150309053302446_ZEBRAK-R2_met.fits;1.45033;10595.2;3.19807;0.170667
20150309053326510_ZEBRAK-R2_met.fits;1.92186;10590.8;7.09493;0.512
20150309053304323_ZEBRAK-R2_snap.fits;2.88206;10624.5;2.55284;0
20150309053442115_ZEBRAK-R2_met.fits;2.61016;10620.1;9.50665;0.170667
20150309053404398_ZEBRAK-R2_snap.fits;3.03347;10626;2.71135;0
20150309053520856_ZEBRAK-R2_met.fits;2.41778;10630.4;14.6286;0.341333
20150309053504472_ZEBRAK-R2_snap.fits;3.07387;10664.1;2.47465;0
20150309053604547_ZEBRAK-R2_snap.fits;2.78316;10624.5;2.58185;0
20150309053704622_ZEBRAK-R2_snap.fits;2.79102;10681.6;1.76855;0
20150309053857603_ZEBRAK-R2_met.fits;2.45561;10596.7;16.8157;0.341333
20150309053804696_ZEBRAK-R2_snap.fits;0.454843;10664.1;1.94227;0
20150309053900163_ZEBRAK-R2_met.fits;0.569336;10617.2;1.76685;3.24267
20150309053904771_ZEBRAK-R2_snap.fits;2.07209;10626;1.66037;0
20150309054010136_ZEBRAK-R2_met.fits;1.31053;10604;5.60591;0.341333
20150309054043246_ZEBRAK-R2_met.fits;1.62523;10617.2;3.48405;0.170667
20150309054004846_ZEBRAK-R2_snap.fits;1.33321;10599.6;2.07911;0
20150309054104750_ZEBRAK-R2_met.fits;1.76593;10623;10.8552;0.512
20150309054153219_ZEBRAK-R2_met.fits;1.97495;10599.6;8.4618;0.512
20150309054104920_ZEBRAK-R2_snap.fits;1.70844;10627.4;1.17492;0
20150309054204142_ZEBRAK-R2_met.fits;1.57866;10571.8;7.62233;0.170667
20150309054232302_ZEBRAK-R2_met.fits;1.47961;10602.5;4.7888;0.341333
20150309054234862_ZEBRAK-R2_met.fits;0.381258;10570.3;0.958133;0.853333
20150309054204995_ZEBRAK-R2_snap.fits;1.62779;10627.4;1.46753;0
20150309054319235_ZEBRAK-R2_met.fits;1.45936;10601.1;5.35998;0.170667
20150309054305070_ZEBRAK-R2_snap.fits;2.3418;10628.9;1.59143;0
20150309054428355_ZEBRAK-R2_met.fits;1.4347;10627.4;3.56527;0.170667
20150309054452931_ZEBRAK-R2_met.fits;1.84205;10593.8;4.87257;0.170667
20150309054457539_ZEBRAK-R2_met.fits;1.6509;10604;10.3214;0.341333
20150309054405144_ZEBRAK-R2_snap.fits;1.86933;10627.4;1.47224;0
20150309054504536_ZEBRAK-R2_met.fits;1.66514;10621.6;4.54258;3.072
20150309054509827_ZEBRAK-R2_met.fits;0.300633;10664.1;1.49644;0.853333
20150309054528942_ZEBRAK-R2_met.fits;1.18109;10565.9;2.90205;0.170667
20150309054548739_ZEBRAK-R2_met.fits;1.70532;10532.2;4.92271;0.341333
20150309054505219_ZEBRAK-R2_snap.fits;1.83322;10628.9;1.93063;0
20150309054651203_ZEBRAK-R2_met.fits;1.54177;10555.7;3.78262;0.170667
20150309054605294_ZEBRAK-R2_snap.fits;1.27184;10628.9;1.42103;0
20150309054701955_ZEBRAK-R2_met.fits;1.50598;10571.8;3.6321;0.170667
20150309054725678_ZEBRAK-R2_met.fits;1.54234;10618.7;4.72341;0.170667
20150309054730798_ZEBRAK-R2_met.fits;1.53601;10601.1;5.63363;0.170667
20150309054735747_ZEBRAK-R2_met.fits;1.54973;10599.6;3.34342;0.170667
20150309054705368_ZEBRAK-R2_snap.fits;1.54688;10630.4;1.69084;0
20150309054819438_ZEBRAK-R2_met.fits;1.58416;10617.2;4.15797;0.512
20150309054805443_ZEBRAK-R2_snap.fits;1.52051;10500;1.36096;0
20150309054932995_ZEBRAK-R2_met.fits;1.4444;10608.4;12.8821;0.341333
20150309054935555_ZEBRAK-R2_met.fits;0.574184;10628.9;1.36298;0.853333
20150309054905518_ZEBRAK-R2_snap.fits;1.5799;10630.4;1.49823;0
20150309055007811_ZEBRAK-R2_met.fits;1.39443;10609.9;2.98776;0.341333
20150309055010371_ZEBRAK-R2_met.fits;0.486147;10523.4;1.01144;1.87733
20150309055014467_ZEBRAK-R2_met.fits;0.371754;10582;1.35139;1.36533
20150309055044675_ZEBRAK-R2_met.fits;1.34207;10590.8;3.91726;2.90133
20150309055005592_ZEBRAK-R2_snap.fits;1.41279;10630.4;1.47774;0
20150309055150894_ZEBRAK-R2_met.fits;1.53779;10626;4.78839;0.341333
20150309055158915_ZEBRAK-R2_met.fits;1.46166;10601.1;3.47005;0.341333
20150309055105667_ZEBRAK-R2_snap.fits;1.54969;10627.4;1.76626;0
20150309055228270_ZEBRAK-R2_met.fits;1.35378;10598.1;3.29273;0.170667
20150309055205742_ZEBRAK-R2_snap.fits;1.67205;10630.4;1.406;0
20150309055312472_ZEBRAK-R2_met.fits;1.59975;10599.6;7.03666;0.170667
20150309055322542_ZEBRAK-R2_met.fits;1.27519;10599.6;2.67809;0.170667
20150309055344046_ZEBRAK-R2_met.fits;1.56249;10595.2;4.27886;1.536
20150309055305816_ZEBRAK-R2_snap.fits;1.3702;10631.8;1.66328;0
20150309055443608_ZEBRAK-R2_met.fits;1.32022;10633.3;2.75242;0.341333
20150309055405891_ZEBRAK-R2_snap.fits;1.45833;10552.7;1.73062;0
20150309055544707_ZEBRAK-R2_met.fits;1.81614;10580.6;15.1666;0.512
20150309055554776_ZEBRAK-R2_met.fits;1.76207;10590.8;3.74102;0.170667
20150309055505966_ZEBRAK-R2_snap.fits;1.14494;10596.7;2.50011;0
20150309055604504_ZEBRAK-R2_met.fits;1.14494;10596.7;2.50011;0.170667
20150309055636590_ZEBRAK-R2_met.fits;1.29398;10577.6;2.81826;0.170667
20150309055656899_ZEBRAK-R2_met.fits;1.31452;10595.2;2.63601;0.170667
20150309055606040_ZEBRAK-R2_snap.fits;1.60921;10631.8;1.48204;0
20150309055712088_ZEBRAK-R2_met.fits;1.73297;10571.8;4.78536;0.170667
20150309055706115_ZEBRAK-R2_snap.fits;1.67493;10631.8;2.01611;0
20150309055806190_ZEBRAK-R2_snap.fits;1.68612;10633.3;2.39648;0
20150309055906264_ZEBRAK-R2_snap.fits;1.83525;10500;1.98949;0
