# file name; noise; peak f.; mag.; duration
20150309070019694_ZEBRAK-R2_met.fits;1.49339;10628.9;3.16609;0.170667
20150309070103043_ZEBRAK-R2_met.fits;1.28034;10590.8;5.95842;0.512
20150309070010819_ZEBRAK-R2_snap.fits;1.48716;10647.9;1.54475;0
20150309070153048_ZEBRAK-R2_met.fits;1.42348;10601.1;4.51969;1.36533
20150309070159022_ZEBRAK-R2_met.fits;0.870581;10649.4;1.83169;0.170667
20150309070110894_ZEBRAK-R2_snap.fits;1.61084;10649.4;2.05206;0
20150309070210968_ZEBRAK-R2_snap.fits;1.4964;10650.9;2.12751;0
20150309070310019_ZEBRAK-R2_met.fits;1.72336;10606.9;15.5708;0.341333
20150309070329987_ZEBRAK-R2_met.fits;1.17961;10650.9;2.93578;1.024
20150309070404803_ZEBRAK-R2_met.fits;1.08033;10650.9;2.39944;0.170667
20150309070311043_ZEBRAK-R2_snap.fits;1.70872;10649.4;2.10004;0
20150309070416238_ZEBRAK-R2_met.fits;1.47513;10576.2;3.50061;0.170667
20150309070411118_ZEBRAK-R2_snap.fits;1.42735;10649.4;1.4864;0
20150309070537134_ZEBRAK-R2_met.fits;1.17891;10650.9;2.43885;0.170667
20150309070544643_ZEBRAK-R2_met.fits;1.73442;10573.2;4.83431;0.512
20150309070511192_ZEBRAK-R2_snap.fits;1.57846;10650.9;1.87509;0
20150309070639086_ZEBRAK-R2_met.fits;1.32163;10602.5;3.33082;0.170667
20150309070655640_ZEBRAK-R2_met.fits;1.07735;10652.3;2.27986;0.170667
20150309070704174_ZEBRAK-R2_met.fits;1.24457;10650.9;2.49458;0.170667
20150309070611267_ZEBRAK-R2_snap.fits;1.95204;10652.3;1.90182;0
20150309070715779_ZEBRAK-R2_met.fits;1.77172;10674.3;3.8818;0.170667
20150309070738990_ZEBRAK-R2_met.fits;1.66895;10592.3;5.54419;0.170667
20150309070741379_ZEBRAK-R2_met.fits;0.396785;10652.3;1.50888;0.170667
20150309070711342_ZEBRAK-R2_snap.fits;1.23641;10652.3;1.26739;0
20150309070844867_ZEBRAK-R2_met.fits;1.34634;10580.6;7.49345;0.170667
20150309070859544_ZEBRAK-R2_met.fits;1.40409;10617.2;3.91917;0.341333
20150309070811416_ZEBRAK-R2_snap.fits;1.64088;10653.8;1.64979;0
20150309070933848_ZEBRAK-R2_met.fits;1.58641;10652.3;3.31777;0.170667
20150309070911491_ZEBRAK-R2_snap.fits;1.71511;10653.8;1.65889;0
20150309071034264_ZEBRAK-R2_met.fits;1.67617;10614.3;7.51484;0.341333
20150309071037678_ZEBRAK-R2_met.fits;1.42412;10606.9;5.06455;0.341333
20150309071040238_ZEBRAK-R2_met.fits;0.267347;10652.3;1.41185;1.70667
20150309071052867_ZEBRAK-R2_met.fits;1.32455;10585;5.11298;0.170667
20150309071011566_ZEBRAK-R2_snap.fits;1.33913;10652.3;1.86669;0
20150309071115907_ZEBRAK-R2_met.fits;1.33103;10599.6;2.93938;0.170667
20150309071133998_ZEBRAK-R2_met.fits;2.08737;10653.8;5.92679;0.341333
20150309071200622_ZEBRAK-R2_met.fits;1.67691;10587.9;18.7088;0.341333
20150309071111640_ZEBRAK-R2_snap.fits;1.65332;10655.3;1.91097;0
20150309071238339_ZEBRAK-R2_met.fits;1.45372;10587.9;14.3686;0.341333
20150309071253528_ZEBRAK-R2_met.fits;1.61531;10655.3;3.61106;0.170667
20150309071258307_ZEBRAK-R2_met.fits;1.60548;10602.5;5.76673;0.170667
20150309071306499_ZEBRAK-R2_met.fits;1.38876;10612.8;3.38657;0.170667
20150309071211715_ZEBRAK-R2_snap.fits;1.43017;10653.8;1.63311;0
20150309071402648_ZEBRAK-R2_met.fits;1.72116;10608.4;7.20814;0.341333
20150309071311790_ZEBRAK-R2_snap.fits;1.76888;10655.3;2.12958;0
20150309071425347_ZEBRAK-R2_met.fits;1.54688;10596.7;5.75855;0.853333
20150309071444803_ZEBRAK-R2_met.fits;1.68932;10655.3;3.98863;1.024
20150309071507843_ZEBRAK-R2_met.fits;1.15944;10655.3;2.37662;0.170667
20150309071411864_ZEBRAK-R2_snap.fits;1.98215;10655.3;1.63875;0
20150309071521496_ZEBRAK-R2_met.fits;1.35838;10620.1;5.81638;0.170667
20150309071523544_ZEBRAK-R2_met.fits;1.32407;10655.3;2.72723;0.170667
20150309071531566_ZEBRAK-R2_met.fits;1.3996;10602.5;5.67063;0.341333
20150309071604504_ZEBRAK-R2_met.fits;1.22165;10595.2;6.3798;0.170667
20150309071511939_ZEBRAK-R2_snap.fits;1.47881;10655.3;1.65086;0
20150309071636590_ZEBRAK-R2_met.fits;1.15346;10655.3;2.39073;0.170667
20150309071612014_ZEBRAK-R2_snap.fits;1.64;10655.3;1.98478;0
20150309071711064_ZEBRAK-R2_met.fits;0.172183;10652.3;1.21881;1.024
20150309071712088_ZEBRAK-R2_snap.fits;1.50967;10656.7;1.92525;0
20150309071832302_ZEBRAK-R2_met.fits;1.3741;10586.4;3.40101;0.170667
20150309071852782_ZEBRAK-R2_met.fits;1.42557;10655.3;3.13493;0.170667
20150309071812163_ZEBRAK-R2_snap.fits;1.83643;10656.7;1.78426;0
20150309071912238_ZEBRAK-R2_snap.fits;1.88646;10655.3;1.33563;0
20150309072043715_ZEBRAK-R2_met.fits;1.56643;10601.1;4.47616;0.341333
20150309072046446_ZEBRAK-R2_met.fits;1.26598;10662.6;2.84449;0.170667
20150309072055832_ZEBRAK-R2_met.fits;1.43817;10614.3;6.14688;0.170667
20150309072012312_ZEBRAK-R2_snap.fits;1.69945;10656.7;1.74487;0
20150309072112387_ZEBRAK-R2_snap.fits;1.4467;10658.2;1.95345;0
20150309072254787_ZEBRAK-R2_met.fits;1.21197;10589.4;2.88147;0.341333
20150309072302979_ZEBRAK-R2_met.fits;1.50458;10621.6;38.7861;0.512
20150309072212462_ZEBRAK-R2_snap.fits;1.4692;10658.2;1.60413;0
20150309072333016_ZEBRAK-R2_met.fits;1.40192;10658.2;3.00425;0.170667
20150309072312536_ZEBRAK-R2_snap.fits;1.89088;10658.2;1.95094;0
20150309072410222_ZEBRAK-R2_met.fits;1.65746;10586.4;22.4875;0.341333
20150309072441966_ZEBRAK-R2_met.fits;0.983617;10658.2;2.0618;0.170667
20150309072412611_ZEBRAK-R2_snap.fits;1.65244;10658.2;1.8261;0
20150309072512686_ZEBRAK-R2_snap.fits;1.31774;10656.7;1.63212;0
20150309072636824_ZEBRAK-R2_met.fits;1.65894;10621.6;6.3142;0.682667
20150309072707203_ZEBRAK-R2_met.fits;1.07174;10658.2;2.14538;0.170667
20150309072612760_ZEBRAK-R2_snap.fits;1.37763;10658.2;1.70825;0
20150309072735534_ZEBRAK-R2_met.fits;1.04751;10658.2;2.14754;0.170667
20150309072712835_ZEBRAK-R2_snap.fits;1.47595;10658.2;2.1094;0
20150309072853870_ZEBRAK-R2_met.fits;1.87404;10659.7;4.64813;0.170667
20150309072904451_ZEBRAK-R2_met.fits;1.2331;10658.2;2.54798;0.170667
20150309072812910_ZEBRAK-R2_snap.fits;1.33696;10658.2;1.65492;0
20150309072909742_ZEBRAK-R2_met.fits;1.68855;10599.6;3.95804;0.170667
20150309072936366_ZEBRAK-R2_met.fits;1.63526;10658.2;3.5149;0.341333
20150309072912984_ZEBRAK-R2_snap.fits;1.50861;10659.7;1.58078;0
20150309073021080_ZEBRAK-R2_met.fits;1.2421;10608.4;4.06947;0.512
20150309073054019_ZEBRAK-R2_met.fits;2.18251;10661.1;4.60043;0.170667
20150309073013059_ZEBRAK-R2_snap.fits;1.44892;10661.1;1.87643;0
20150309073113134_ZEBRAK-R2_snap.fits;1.28846;10661.1;1.5882;0
20150309073304920_ZEBRAK-R2_met.fits;1.34033;10583.5;15.7773;0.170667
20150309073213208_ZEBRAK-R2_snap.fits;1.37849;10659.7;1.66345;0
20150309073329838_ZEBRAK-R2_met.fits;1.20156;10601.1;46.3659;0.512
20150309073313283_ZEBRAK-R2_snap.fits;1.57026;10659.7;1.79583;0
20150309073413358_ZEBRAK-R2_snap.fits;1.45444;10662.6;1.84533;0
20150309073552515_ZEBRAK-R2_met.fits;1.30473;10599.6;6.18537;0.170667
20150309073554904_ZEBRAK-R2_met.fits;0.215449;10664.1;1.45041;0.341333
20150309073513432_ZEBRAK-R2_snap.fits;1.60869;10661.1;1.58937;0
20150309073617603_ZEBRAK-R2_met.fits;1.56771;10649.4;5.37668;0.853333
20150309073659416_ZEBRAK-R2_met.fits;1.35222;10595.2;15.1182;0.341333
20150309073613507_ZEBRAK-R2_snap.fits;1.34593;10662.6;1.83596;0
20150309073713582_ZEBRAK-R2_snap.fits;1.639;10662.6;1.78324;0
20150309073833454_ZEBRAK-R2_met.fits;1.09589;10662.6;2.31658;0.170667
20150309073813656_ZEBRAK-R2_snap.fits;1.50225;10661.1;1.3623;0
20150309073913731_ZEBRAK-R2_snap.fits;1.42195;10661.1;1.70834;0
20150309074041795_ZEBRAK-R2_met.fits;1.56101;10605.5;3.83734;0.341333
20150309074055790_ZEBRAK-R2_met.fits;1.65828;10582;4.14053;0.170667
20150309074013806_ZEBRAK-R2_snap.fits;1.38544;10661.1;1.47609;0
20150309074113027_ZEBRAK-R2_met.fits;0.179219;10664.1;1.26795;1.87733
20150309074137603_ZEBRAK-R2_met.fits;1.78683;10608.4;5.85732;0.170667
20150309074149720_ZEBRAK-R2_met.fits;1.16021;10661.1;2.45035;0.170667
20150309074152280_ZEBRAK-R2_met.fits;0.376561;10664.1;1.47196;0.341333
20150309074113880_ZEBRAK-R2_snap.fits;2.07378;10664.1;1.79449;0
20150309074233240_ZEBRAK-R2_met.fits;1.94414;10662.6;4.51517;0.170667
20150309074213955_ZEBRAK-R2_snap.fits;1.38194;10662.6;1.91738;0
20150309074313006_ZEBRAK-R2_met.fits;0.400817;10664.1;1.4456;0.512
20150309074323075_ZEBRAK-R2_met.fits;1.32316;10567.4;2.94855;0.170667
20150309074355160_ZEBRAK-R2_met.fits;1.93396;10561.5;13.6737;0.341333
20150309074314030_ZEBRAK-R2_snap.fits;1.93442;10661.1;2.22617;0
20150309074414104_ZEBRAK-R2_snap.fits;1.3992;10662.6;1.9727;0
20150309074532270_ZEBRAK-R2_met.fits;1.4619;10661.1;4.94995;0.512
20150309074547630_ZEBRAK-R2_met.fits;1.58424;10580.6;5.37762;0.341333
20150309074514179_ZEBRAK-R2_snap.fits;1.7395;10662.6;1.53584;0
20150309074613230_ZEBRAK-R2_met.fits;0.214054;10664.1;1.29988;0.341333
20150309074641902_ZEBRAK-R2_met.fits;1.14665;10587.9;10.1186;0.341333
20150309074614254_ZEBRAK-R2_snap.fits;1.72132;10662.6;1.72349;0
20150309074720814_ZEBRAK-R2_met.fits;1.62154;10615.7;6.33291;0.512
20150309074723544_ZEBRAK-R2_met.fits;0.376845;10640.6;1.26859;1.19467
20150309074753923_ZEBRAK-R2_met.fits;2.0125;10662.6;4.55645;0.170667
20150309074714328_ZEBRAK-R2_snap.fits;1.31027;10662.6;1.23482;0
20150309074813891_ZEBRAK-R2_met.fits;1.27552;10662.6;3.4401;0.170667
20150309074816451_ZEBRAK-R2_met.fits;0.376366;10664.1;1.13728;0.170667
20150309074823619_ZEBRAK-R2_met.fits;1.54361;10630.4;34.7529;0.512
20150309074829251_ZEBRAK-R2_met.fits;1.50206;10571.8;8.77452;0.341333
20150309074831811_ZEBRAK-R2_met.fits;0.386936;10664.1;1.84308;0.170667
20150309074814403_ZEBRAK-R2_snap.fits;1.42883;10662.6;1.8562;0
20150309074918574_ZEBRAK-R2_met.fits;1.45847;10587.9;3.16867;0.170667
20150309074921134_ZEBRAK-R2_met.fits;0.294237;10605.5;1.41063;2.73067
20150309074936664_ZEBRAK-R2_met.fits;1.36491;10662.6;3.23547;0.170667
20150309074953560_ZEBRAK-R2_met.fits;1.18422;10627.4;2.97876;0.170667
20150309074914478_ZEBRAK-R2_snap.fits;1.33561;10659.7;1.64588;0
20150309075014552_ZEBRAK-R2_snap.fits;1.45969;10662.6;1.62747;0
20150309075114286_ZEBRAK-R2_met.fits;1.59044;10563;5.79151;0.341333
20150309075126915_ZEBRAK-R2_met.fits;0.954168;10662.6;1.94737;0.170667
20150309075134254_ZEBRAK-R2_met.fits;1.313;10627.4;4.11391;0.170667
20150309075151832_ZEBRAK-R2_met.fits;1.40634;10615.7;6.19054;0.170667
20150309075154222_ZEBRAK-R2_met.fits;0.343164;10664.1;1.97461;1.36533
20150309075114627_ZEBRAK-R2_snap.fits;2.4448;10661.1;2.42586;0
20150309075233816_ZEBRAK-R2_met.fits;1.5889;10620.1;7.32129;0.170667
20150309075237742_ZEBRAK-R2_met.fits;1.38879;10583.5;4.95449;0.170667
20150309075309144_ZEBRAK-R2_met.fits;1.28238;10598.1;2.81708;2.048
20150309075214702_ZEBRAK-R2_snap.fits;1.86056;10662.6;1.79526;0
20150309075333550_ZEBRAK-R2_met.fits;1.15796;10661.1;2.48977;0.170667
20150309075337475_ZEBRAK-R2_met.fits;1.58736;10587.9;5.25121;0.170667
20150309075344814_ZEBRAK-R2_met.fits;1.50279;10590.8;3.42329;0.170667
20150309075351128_ZEBRAK-R2_met.fits;1.24982;10661.1;2.54224;0.512
20150309075353518_ZEBRAK-R2_met.fits;1.67669;10618.7;3.58971;0.170667
20150309075409390_ZEBRAK-R2_met.fits;1.29655;10589.4;4.8666;0.341333
20150309075314776_ZEBRAK-R2_snap.fits;2.00655;10661.1;2.02441;0
20150309075412632_ZEBRAK-R2_met.fits;1.47704;10592.3;5.47113;1.536
20150309075432942_ZEBRAK-R2_met.fits;1.64775;10615.7;4.74586;0.170667
20150309075414851_ZEBRAK-R2_snap.fits;1.40402;10661.1;1.52762;0
20150309075558275_ZEBRAK-R2_met.fits;2.05365;10576.2;6.81137;0.341333
20150309075514926_ZEBRAK-R2_snap.fits;2.32011;10661.1;2.20765;0
20150309075631726_ZEBRAK-R2_met.fits;1.62993;10579.1;4.00038;0.341333
20150309075657155_ZEBRAK-R2_met.fits;1.83947;10611.3;12.9758;0.341333
20150309075702616_ZEBRAK-R2_met.fits;1.54022;10628.9;3.8131;0.341333
20150309075615000_ZEBRAK-R2_snap.fits;1.24577;10661.1;1.82884;0
20150309075714051_ZEBRAK-R2_met.fits;0.420594;10664.1;1.20033;0.170667
20150309075801838_ZEBRAK-R2_met.fits;0.923316;10661.1;2.24545;0.170667
20150309075805080_ZEBRAK-R2_met.fits;1.4439;10599.6;2.98326;0.170667
20150309075715075_ZEBRAK-R2_snap.fits;2.75658;10661.1;3.68032;0
20150309075850307_ZEBRAK-R2_met.fits;1.20903;10661.1;2.44292;0.170667
20150309075855256_ZEBRAK-R2_met.fits;1.29204;10586.4;8.17343;0.341333
20150309075815150_ZEBRAK-R2_snap.fits;1.40085;10661.1;1.89554;0
20150309075913859_ZEBRAK-R2_met.fits;1.52069;10585;12.2028;0.341333
20150309075921880_ZEBRAK-R2_met.fits;1.47757;10596.7;6.41469;2.38933
20150309075943214_ZEBRAK-R2_met.fits;1.63791;10636.2;3.37813;0.170667
20150309075949016_ZEBRAK-R2_met.fits;1.11874;10661.1;2.40961;0.170667
20150309075953966_ZEBRAK-R2_met.fits;1.74196;10661.1;4.25919;0.170667
20150309080001816_ZEBRAK-R2_met.fits;1.01865;10661.1;2.45112;0.170667
20150309075915224_ZEBRAK-R2_snap.fits;1.50923;10661.1;2.7914;0
