# file name; noise; peak f.; mag.; duration
20150309060006339_ZEBRAK-R2_snap.fits;1.67153;10630.4;1.7252;0
20150309060106414_ZEBRAK-R2_snap.fits;1.41114;10631.8;1.96088;0
20150309060210414_ZEBRAK-R2_met.fits;1.68218;10617.2;3.41684;0.682667
20150309060216046_ZEBRAK-R2_met.fits;1.53341;10595.2;5.48467;0.341333
20150309060223384_ZEBRAK-R2_met.fits;1.47357;10593.8;3.64928;0.341333
20150309060206488_ZEBRAK-R2_snap.fits;1.55005;10631.8;2.2283;0
20150309060334552_ZEBRAK-R2_met.fits;1.56805;10598.1;29.2585;1.19467
20150309060338307_ZEBRAK-R2_met.fits;1.94122;10618.7;12.1085;0.341333
20150309060341208_ZEBRAK-R2_met.fits;1.42878;10595.2;5.47588;0.170667
20150309060306563_ZEBRAK-R2_snap.fits;1.59753;10630.4;1.68831;0
20150309060413806_ZEBRAK-R2_met.fits;2.28062;10586.4;6.71332;0.170667
20150309060503128_ZEBRAK-R2_met.fits;1.38643;10589.4;3.58108;0.170667
20150309060406638_ZEBRAK-R2_snap.fits;1.5321;10508.8;1.35706;0
20150309060539139_ZEBRAK-R2_met.fits;1.85704;10634.8;3.77706;0.170667
20150309060548867_ZEBRAK-R2_met.fits;1.99726;10573.2;6.40193;0.341333
20150309060551086_ZEBRAK-R2_met.fits;1.46391;10585;3.07411;0.170667
20150309060506712_ZEBRAK-R2_snap.fits;1.23882;10631.8;1.61742;0
20150309060604568_ZEBRAK-R2_met.fits;1.56842;10605.5;4.00088;0.170667
20150309060620099_ZEBRAK-R2_met.fits;1.54032;10615.7;3.23614;0.170667
20150309060606787_ZEBRAK-R2_snap.fits;1.53342;10631.8;1.7511;0
20150309060741336_ZEBRAK-R2_met.fits;1.3405;10620.1;4.23046;0.170667
20150309060750723_ZEBRAK-R2_met.fits;1.74475;10604;3.65327;0.341333
20150309060755331_ZEBRAK-R2_met.fits;1.46187;10590.8;4.79294;0.341333
20150309060706862_ZEBRAK-R2_snap.fits;1.41321;10631.8;1.54041;0
20150309060806936_ZEBRAK-R2_snap.fits;1.47386;10633.3;1.61283;0
20150309060947118_ZEBRAK-R2_met.fits;1.4022;10592.3;6.19653;0.170667
20150309060907011_ZEBRAK-R2_snap.fits;2.00865;10633.3;1.60288;0
20150309061007086_ZEBRAK-R2_snap.fits;1.37158;10633.3;1.7554;0
20150309061110915_ZEBRAK-R2_met.fits;1.59475;10599.6;7.97548;0.170667
20150309061146243_ZEBRAK-R2_met.fits;1.94645;10590.8;7.78793;0.170667
20150309061153240_ZEBRAK-R2_met.fits;1.30946;10561.5;9.86649;0.341333
20150309061107160_ZEBRAK-R2_snap.fits;1.27997;10633.3;1.36099;0
20150309061207235_ZEBRAK-R2_snap.fits;1.47349;10633.3;1.71178;0
20150309061307310_ZEBRAK-R2_snap.fits;1.81952;10633.3;1.67925;0
20150309061416771_ZEBRAK-R2_met.fits;1.57688;10599.6;9.71031;0.341333
20150309061419331_ZEBRAK-R2_met.fits;0.246961;10605.5;1.96174;3.41333
20150309061407384_ZEBRAK-R2_snap.fits;1.87695;10634.8;1.4323;0
20150309061546200_ZEBRAK-R2_met.fits;1.55796;10609.9;3.75127;0.170667
20150309061550638_ZEBRAK-R2_met.fits;1.45287;10589.4;3.43645;0.341333
20150309061507459_ZEBRAK-R2_snap.fits;1.54795;10633.3;1.69142;0
20150309061614019_ZEBRAK-R2_met.fits;1.89066;10530.8;5.45819;0.170667
20150309061607534_ZEBRAK-R2_snap.fits;1.40445;10633.3;1.49066;0
20150309061749080_ZEBRAK-R2_met.fits;1.58388;10570.3;6.91876;0.170667
20150309061707608_ZEBRAK-R2_snap.fits;1.48154;10633.3;1.60077;0
20150309061843011_ZEBRAK-R2_met.fits;1.7714;10606.9;3.59395;0.170667
20150309061900931_ZEBRAK-R2_met.fits;1.03916;10634.8;2.29601;0.170667
20150309061807683_ZEBRAK-R2_snap.fits;1.57362;10633.3;1.49096;0
20150309061913731_ZEBRAK-R2_met.fits;1.73114;10633.3;3.72336;0.341333
20150309061933699_ZEBRAK-R2_met.fits;1.53826;10693.4;4.25016;0.170667
20150309061950083_ZEBRAK-R2_met.fits;1.75793;10589.4;3.60636;0.341333
20150309061907758_ZEBRAK-R2_snap.fits;1.18177;10633.3;1.5636;0
20150309062012611_ZEBRAK-R2_met.fits;1.63384;10595.2;16.9455;0.341333
20150309062007832_ZEBRAK-R2_snap.fits;1.49691;10634.8;1.76641;0
20150309062115416_ZEBRAK-R2_met.fits;1.52978;10599.6;4.02682;0.170667
20150309062107907_ZEBRAK-R2_snap.fits;1.62606;10634.8;1.96685;0
20150309062227950_ZEBRAK-R2_met.fits;1.92646;10627.4;3.95202;0.170667
20150309062207982_ZEBRAK-R2_snap.fits;1.41206;10634.8;1.63892;0
20150309062306691_ZEBRAK-R2_met.fits;1.63225;10602.5;3.54529;0.170667
20150309062352942_ZEBRAK-R2_met.fits;1.54689;10623;3.36405;0.853333
20150309062308056_ZEBRAK-R2_snap.fits;1.81839;10634.8;1.68128;0
20150309062408131_ZEBRAK-R2_snap.fits;1.50095;10634.8;1.8474;0
20150309062508206_ZEBRAK-R2_snap.fits;1.56764;10634.8;1.68718;0
20150309062619032_ZEBRAK-R2_met.fits;1.54236;10602.5;3.50635;0.341333
20150309062627907_ZEBRAK-R2_met.fits;1.55309;10598.1;17.6871;0.170667
20150309062608280_ZEBRAK-R2_snap.fits;1.28062;10634.8;1.42411;0
20150309062717742_ZEBRAK-R2_met.fits;1.82468;10589.4;5.21647;0.341333
20150309062722179_ZEBRAK-R2_met.fits;1.51023;10582;3.40462;0.170667
20150309062708355_ZEBRAK-R2_snap.fits;1.51562;10636.2;1.6658;0
20150309062816622_ZEBRAK-R2_met.fits;1.48799;10636.2;3.21993;0.341333
20150309062808430_ZEBRAK-R2_snap.fits;1.53117;10636.2;1.62858;0
20150309062912600_ZEBRAK-R2_met.fits;1.61632;10593.8;4.21031;0.341333
20150309062908504_ZEBRAK-R2_snap.fits;1.47638;10652.3;1.23202;0
20150309063104728_ZEBRAK-R2_met.fits;1.46436;10637.7;3.08046;0.170667
20150309063008579_ZEBRAK-R2_snap.fits;1.56935;10639.2;1.5614;0
20150309063120430_ZEBRAK-R2_met.fits;1.11888;10605.5;2.33239;2.21867
20150309063108654_ZEBRAK-R2_snap.fits;1.39607;10639.2;1.94095;0
20150309063238254_ZEBRAK-R2_met.fits;2.07748;10627.4;6.49359;0.512
20150309063240984_ZEBRAK-R2_met.fits;0.35576;10640.6;0.936162;0.341333
20150309063208728_ZEBRAK-R2_snap.fits;1.66897;10637.7;1.58164;0
20150309063308803_ZEBRAK-R2_snap.fits;1.61429;10639.2;1.76349;0
20150309063409048_ZEBRAK-R2_met.fits;1.53767;10609.9;5.19198;0.341333
20150309063446083_ZEBRAK-R2_met.fits;1.66107;10620.1;3.87746;0.170667
20150309063408878_ZEBRAK-R2_snap.fits;1.72851;10639.2;1.64252;0
20150309063527043_ZEBRAK-R2_met.fits;1.34334;10612.8;3.19596;0.170667
20150309063530968_ZEBRAK-R2_met.fits;1.52695;10601.1;3.89655;0.512
20150309063508952_ZEBRAK-R2_snap.fits;1.64225;10639.2;1.99756;0
20150309063633603_ZEBRAK-R2_met.fits;1.45861;10564.5;3.70631;0.170667
20150309063609027_ZEBRAK-R2_snap.fits;1.73783;10640.6;1.67312;0
20150309063803544_ZEBRAK-R2_met.fits;1.46355;10596.7;4.04207;0.341333
20150309063709102_ZEBRAK-R2_snap.fits;1.50402;10639.2;1.71411;0
20150309063809176_ZEBRAK-R2_snap.fits;1.5179;10640.6;1.82385;0
20150309063909251_ZEBRAK-R2_snap.fits;1.39359;10639.2;1.85398;0
20150309064010520_ZEBRAK-R2_met.fits;1.31644;10599.6;2.8067;3.41333
20150309064016152_ZEBRAK-R2_met.fits;0.49518;10640.6;1.42445;12.1173
20150309064030488_ZEBRAK-R2_met.fits;0.405924;10558.6;1.0172;2.21867
20150309064059672_ZEBRAK-R2_met.fits;1.50147;10620.1;5.05429;0.170667
20150309064009326_ZEBRAK-R2_snap.fits;1.4884;10642.1;1.4688;0
20150309064126638_ZEBRAK-R2_met.fits;1.86495;10564.5;24.9349;0.341333
20150309064137390_ZEBRAK-R2_met.fits;1.05101;10642.1;2.12725;0.170667
20150309064139779_ZEBRAK-R2_met.fits;0.212523;10640.6;1.73726;2.21867
20150309064159576_ZEBRAK-R2_met.fits;1.55951;10602.5;3.37549;0.170667
20150309064204696_ZEBRAK-R2_met.fits;1.41632;10602.5;3.94807;0.170667
20150309064109400_ZEBRAK-R2_snap.fits;1.50283;10642.1;1.70693;0
20150309064207086_ZEBRAK-R2_met.fits;0.300932;10640.6;1.23221;0.853333
20150309064233198_ZEBRAK-R2_met.fits;1.92926;10642.1;3.86486;0.170667
20150309064304771_ZEBRAK-R2_met.fits;1.43828;10611.3;7.34872;0.341333
20150309064209475_ZEBRAK-R2_snap.fits;2.00629;10643.6;2.38739;0
20150309064313816_ZEBRAK-R2_met.fits;2.14264;10643.6;5.62494;0.170667
20150309064309550_ZEBRAK-R2_snap.fits;3.19127;10585;3.00898;0
20150309064409795_ZEBRAK-R2_met.fits;1.66839;10587.9;9.91901;0.341333
20150309064449219_ZEBRAK-R2_met.fits;1.514;10630.4;6.40964;0.341333
20150309064409624_ZEBRAK-R2_snap.fits;3.98228;10599.6;2.98862;0
20150309064603971_ZEBRAK-R2_met.fits;1.54767;10626;11.9607;0.512
20150309064509699_ZEBRAK-R2_snap.fits;1.829;10643.6;2.2078;0
20150309064638958_ZEBRAK-R2_met.fits;1.74973;10626;11.5288;0.341333
20150309064652952_ZEBRAK-R2_met.fits;1.30913;10604;7.0879;0.170667
20150309064609774_ZEBRAK-R2_snap.fits;1.55412;10645;2.09378;0
20150309064709848_ZEBRAK-R2_snap.fits;1.55238;10646.5;1.46851;0
20150309064812995_ZEBRAK-R2_met.fits;1.5566;10589.4;4.62441;0.341333
20150309064823918_ZEBRAK-R2_met.fits;1.46284;10640.6;3.04182;0.170667
20150309064829208_ZEBRAK-R2_met.fits;1.24064;10589.4;10.0544;0.170667
20150309064809923_ZEBRAK-R2_snap.fits;1.46921;10647.9;1.89017;0
20150309064924504_ZEBRAK-R2_met.fits;1.41535;10580.6;5.40557;0.341333
20150309064909998_ZEBRAK-R2_snap.fits;1.51077;10645;1.60952;0
20150309065010072_ZEBRAK-R2_snap.fits;1.6338;10646.5;1.52052;0
20150309065110318_ZEBRAK-R2_met.fits;1.78165;10604;5.91571;0.170667
20150309065141891_ZEBRAK-R2_met.fits;1.3775;10599.6;8.17448;0.512
20150309065110147_ZEBRAK-R2_snap.fits;1.51071;10646.5;1.34854;0
20150309065217560_ZEBRAK-R2_met.fits;1.45109;10612.8;7.04323;0.341333
20150309065210222_ZEBRAK-R2_snap.fits;1.55606;10646.5;1.87768;0
20150309065310808_ZEBRAK-R2_met.fits;1.55476;10645;3.42295;0.170667
20150309065358424_ZEBRAK-R2_met.fits;1.4173;10601.1;3.54746;0.341333
20150309065310296_ZEBRAK-R2_snap.fits;1.20617;10646.5;1.72053;0
20150309065427096_ZEBRAK-R2_met.fits;1.44564;10595.2;13.6777;0.341333
20150309065504643_ZEBRAK-R2_met.fits;1.47785;10601.1;3.54684;0.170667
20150309065410371_ZEBRAK-R2_snap.fits;1.45319;10646.5;1.4776;0
20150309065539288_ZEBRAK-R2_met.fits;1.83212;10602.5;5.06471;7.168
20150309065548675_ZEBRAK-R2_met.fits;1.32558;10587.9;3.11238;0.853333
20150309065510446_ZEBRAK-R2_snap.fits;1.56147;10647.9;2.06357;0
20150309065643630_ZEBRAK-R2_met.fits;1.63708;10615.7;8.71671;0.341333
20150309065645848_ZEBRAK-R2_met.fits;1.36579;10609.9;3.65421;0.512
20150309065704963_ZEBRAK-R2_met.fits;1.49619;10599.6;3.54762;1.36533
20150309065610520_ZEBRAK-R2_snap.fits;1.58605;10593.8;7.9403;0
20150309065709059_ZEBRAK-R2_met.fits;1.58605;10593.8;7.9403;0.341333
20150309065712131_ZEBRAK-R2_met.fits;1.10757;10647.9;2.37947;0.170667
20150309065716910_ZEBRAK-R2_met.fits;1.5542;10604;7.9198;0.341333
20150309065731075_ZEBRAK-R2_met.fits;1.60137;10609.9;4.20171;0.170667
20150309065748312_ZEBRAK-R2_met.fits;1.23932;10605.5;4.07494;0.170667
20150309065753774_ZEBRAK-R2_met.fits;1.47438;10647.9;3.6918;0.170667
20150309065756163_ZEBRAK-R2_met.fits;0.570391;10652.3;1.34029;0.170667
20150309065806744_ZEBRAK-R2_met.fits;1.07485;10646.5;2.15611;0.170667
20150309065710595_ZEBRAK-R2_snap.fits;1.81801;10646.5;1.41867;0
20150309065836782_ZEBRAK-R2_met.fits;1.41389;10593.8;3.80925;0.170667
20150309065839171_ZEBRAK-R2_met.fits;0.359824;10640.6;1.58508;0.170667
20150309065810670_ZEBRAK-R2_snap.fits;1.50803;10647.9;1.7458;0
20150309065917742_ZEBRAK-R2_met.fits;1.22651;10647.9;2.68416;0.170667
20150309065934638_ZEBRAK-R2_met.fits;1.10815;10647.9;2.21766;0.170667
20150309065938563_ZEBRAK-R2_met.fits;1.30557;10558.6;3.64205;0.682667
20150309065910744_ZEBRAK-R2_snap.fits;1.2718;10649.4;1.38399;0
20150309070012184_ZEBRAK-R2_met.fits;1.28384;10598.1;5.68441;0.170667
