# file name; noise; peak f.; mag.; duration
20150309130027288_ZEBRAK-R2_met.fits;1.62933;10606.9;4.07587;0.170667
20150309130037699_ZEBRAK-R2_snap.fits;1.36704;10690.4;1.73053;0
20150309130136920_ZEBRAK-R2_met.fits;0.325882;10664.1;1.55511;1.024
20150309130140163_ZEBRAK-R2_met.fits;0.430426;10687.5;1.32264;0.170667
20150309130137774_ZEBRAK-R2_snap.fits;1.51472;10686;1.48051;0
20150309130257987_ZEBRAK-R2_met.fits;1.22965;10585;2.63734;0.170667
20150309130329731_ZEBRAK-R2_met.fits;1.17436;10580.6;3.11904;0.170667
20150309130237848_ZEBRAK-R2_snap.fits;1.59559;10599.6;1.45088;0
20150309130356696_ZEBRAK-R2_met.fits;1.54406;10577.6;34.7114;0.512
20150309130407107_ZEBRAK-R2_met.fits;1.45865;10602.5;2.99547;0.170667
20150309130423320_ZEBRAK-R2_met.fits;1.2208;10604;6.35755;0.341333
20150309130427587_ZEBRAK-R2_met.fits;1.68171;10620.1;3.65644;0.512
20150309130337923_ZEBRAK-R2_snap.fits;1.4223;10514.6;1.43976;0
20150309130455747_ZEBRAK-R2_met.fits;1.12197;10599.6;5.3692;0.341333
20150309130503086_ZEBRAK-R2_met.fits;1.39524;10593.8;4.27295;0.170667
20150309130437998_ZEBRAK-R2_snap.fits;1.65945;10687.5;1.58251;0
20150309130538072_ZEBRAK-R2_snap.fits;1.70798;10649.4;1.93159;0
20150309130732248_ZEBRAK-R2_met.fits;1.71968;10627.4;4.45279;0.512
20150309130638147_ZEBRAK-R2_snap.fits;1.21332;10599.6;1.61128;0
20150309130800408_ZEBRAK-R2_met.fits;1.72709;10598.1;6.94265;0.341333
20150309130809966_ZEBRAK-R2_met.fits;1.74312;10592.3;11.2553;0.341333
20150309130816963_ZEBRAK-R2_met.fits;1.69254;10599.6;3.55421;0.170667
20150309130828568_ZEBRAK-R2_met.fits;1.66478;10614.3;12.8508;1.87733
20150309130738222_ZEBRAK-R2_snap.fits;1.783;10599.6;1.45945;0
20150309130921987_ZEBRAK-R2_met.fits;1.59422;10582;8.20891;2.38933
20150309130838296_ZEBRAK-R2_snap.fits;2.40206;10665.5;2.4864;0
20150309130939907_ZEBRAK-R2_met.fits;2.20403;10606.9;15.4936;0.512
20150309130938371_ZEBRAK-R2_snap.fits;1.54924;10601.1;1.74108;0
20150309131126915_ZEBRAK-R2_met.fits;1.56964;10602.5;4.88922;0.341333
20150309131038446_ZEBRAK-R2_snap.fits;1.9091;10697.8;2.15443;0
20150309131138520_ZEBRAK-R2_snap.fits;1.43917;10681.6;1.51172;0
20150309131238595_ZEBRAK-R2_snap.fits;2.55723;10633.3;2.08389;0
20150309131346520_ZEBRAK-R2_met.fits;1.98108;10582;11.3256;0.170667
20150309131404440_ZEBRAK-R2_met.fits;2.1282;10621.6;10.6532;0.512
20150309131338670_ZEBRAK-R2_snap.fits;2.00953;10599.6;2.19849;0
20150309131438744_ZEBRAK-R2_snap.fits;1.22076;10501.5;1.57135;0
20150309131538819_ZEBRAK-R2_snap.fits;1.67485;10557.1;1.29743;0
20150309131713880_ZEBRAK-R2_met.fits;1.61009;10606.9;3.91827;0.170667
20150309131638894_ZEBRAK-R2_snap.fits;1.84897;10543.9;1.81681;0
20150309131758083_ZEBRAK-R2_met.fits;1.5881;10571.8;18.8693;0.512
20150309131738968_ZEBRAK-R2_snap.fits;1.55634;10598.1;1.33744;0
20150309131913859_ZEBRAK-R2_met.fits;1.94999;10586.4;8.40787;0.170667
20150309131839043_ZEBRAK-R2_snap.fits;2.45086;10501.5;2.02212;0
20150309132033560_ZEBRAK-R2_met.fits;1.65502;10612.8;14.2841;0.853333
20150309131939118_ZEBRAK-R2_snap.fits;1.88352;10549.8;1.98925;0
20150309132124248_ZEBRAK-R2_met.fits;2.58611;10602.5;6.41454;0.170667
20150309132039192_ZEBRAK-R2_snap.fits;2.96485;10631.8;2.43922;0
20150309132139267_ZEBRAK-R2_snap.fits;3.01679;10637.7;2.72972;0
20150309132239342_ZEBRAK-R2_snap.fits;2.66194;10595.2;1.75398;0
20150309132410819_ZEBRAK-R2_met.fits;2.61108;10593.8;6.37305;0.341333
20150309132339416_ZEBRAK-R2_snap.fits;2.25959;10652.3;1.60492;0
20150309132439491_ZEBRAK-R2_snap.fits;2.22822;10501.5;2.40579;0
20150309132539566_ZEBRAK-R2_snap.fits;1.76878;10696.3;1.60513;0
20150309132651587_ZEBRAK-R2_met.fits;1.96846;10599.6;5.47476;0.170667
20150309132639640_ZEBRAK-R2_snap.fits;2.91915;10662.6;2.07354;0
20150309132745688_ZEBRAK-R2_met.fits;2.84239;10567.4;19.287;0.170667
20150309132749443_ZEBRAK-R2_met.fits;1.90916;10583.5;6.54432;0.170667
20150309132739715_ZEBRAK-R2_snap.fits;3.82913;10567.4;4.1961;0
20150309132926382_ZEBRAK-R2_met.fits;1.63551;10592.3;3.48278;0.170667
20150309132839790_ZEBRAK-R2_snap.fits;3.51347;10615.7;2.45319;0
20150309132939864_ZEBRAK-R2_snap.fits;2.3133;10608.4;1.97112;0
20150309133039939_ZEBRAK-R2_snap.fits;2.20666;10627.4;2.43734;0
20150309133140014_ZEBRAK-R2_snap.fits;2.57928;10624.5;1.68963;0
20150309133317806_ZEBRAK-R2_met.fits;2.05048;10606.9;6.44266;0.170667
20150309133240088_ZEBRAK-R2_snap.fits;2.25119;10599.6;2.01286;0
20150309133339822_ZEBRAK-R2_met.fits;1.6427;10576.2;3.78258;0.170667
20150309133340163_ZEBRAK-R2_snap.fits;1.44018;10568.8;1.51761;0
20150309133439214_ZEBRAK-R2_met.fits;0.216574;10523.4;1.42601;1.536
20150309133456963_ZEBRAK-R2_met.fits;1.5546;10634.8;4.82087;0.170667
20150309133530584_ZEBRAK-R2_met.fits;1.61999;10628.9;4.61212;0.170667
20150309133440238_ZEBRAK-R2_snap.fits;1.86122;10667;1.684;0
20150309133619907_ZEBRAK-R2_met.fits;1.7203;10611.3;6.61253;0.170667
20150309133540312_ZEBRAK-R2_snap.fits;1.23942;10557.1;1.57641;0
20150309133716056_ZEBRAK-R2_met.fits;1.52409;10576.2;4.04996;0.341333
20150309133733123_ZEBRAK-R2_met.fits;1.29434;10602.5;4.32607;0.170667
20150309133640387_ZEBRAK-R2_snap.fits;1.48466;10697.8;1.64711;0
20150309133819374_ZEBRAK-R2_met.fits;4.86447;10624.5;10.8149;0.512
20150309133830979_ZEBRAK-R2_met.fits;18.7789;10536.6;68.6904;0.341333
20150309133740462_ZEBRAK-R2_snap.fits;1.74219;10571.8;1.43972;0
20150309133836952_ZEBRAK-R2_met.fits;2.0122;10608.4;5.44173;0.341333
20150309133850264_ZEBRAK-R2_met.fits;1.60428;10582;4.3406;0.170667
20150309133840536_ZEBRAK-R2_snap.fits;2.14033;10545.4;1.82475;0
20150309133940611_ZEBRAK-R2_snap.fits;1.73262;10557.1;1.25468;0
20150309134101507_ZEBRAK-R2_met.fits;1.54158;10598.1;3.37829;0.170667
20150309134117038_ZEBRAK-R2_met.fits;1.7568;10585;3.95974;0.170667
20150309134040686_ZEBRAK-R2_snap.fits;1.65815;10573.2;1.73115;0
20150309134204995_ZEBRAK-R2_met.fits;1.69132;10611.3;6.72494;0.512
20150309134216942_ZEBRAK-R2_met.fits;1.30164;10599.6;2.82225;0.170667
20150309134140760_ZEBRAK-R2_snap.fits;1.63099;10649.4;1.46276;0
20150309134238446_ZEBRAK-R2_met.fits;1.67944;10598.1;5.26559;0.170667
20150309134246467_ZEBRAK-R2_met.fits;1.7441;10615.7;17.5625;0.512
20150309134306947_ZEBRAK-R2_met.fits;1.57233;10602.5;4.24421;0.170667
20150309134321283_ZEBRAK-R2_met.fits;1.5203;10585;5.47152;0.341333
20150309134240835_ZEBRAK-R2_snap.fits;2.07634;10527.8;1.85241;0
20150309134355928_ZEBRAK-R2_met.fits;1.30914;10583.5;3.93967;0.170667
20150309134408899_ZEBRAK-R2_met.fits;1.52859;10598.1;4.31629;1.19467
20150309134340910_ZEBRAK-R2_snap.fits;1.54231;10618.7;1.77838;0
20150309134515971_ZEBRAK-R2_met.fits;1.34367;10587.9;3.58853;0.170667
20150309134440984_ZEBRAK-R2_snap.fits;1.81644;10599.6;1.53437;0
20150309134541059_ZEBRAK-R2_snap.fits;2.64726;10601.1;2.42931;0
20150309134707587_ZEBRAK-R2_met.fits;1.50088;10599.6;3.59487;0.170667
20150309134641134_ZEBRAK-R2_snap.fits;1.66074;10599.6;1.59528;0
20150309134801006_ZEBRAK-R2_met.fits;1.36719;10596.7;4.44104;0.170667
20150309134741208_ZEBRAK-R2_snap.fits;2.05582;10599.6;2.52509;0
20150309134916782_ZEBRAK-R2_met.fits;2.03586;10606.9;4.79283;0.341333
20150309134841283_ZEBRAK-R2_snap.fits;1.80009;10577.6;1.83352;0
20150309134940334_ZEBRAK-R2_met.fits;0.347708;10617.2;1.92603;1.19467
20150309135009006_ZEBRAK-R2_met.fits;1.3987;10634.8;11.1163;0.853333
20150309134941358_ZEBRAK-R2_snap.fits;2.12065;10500;1.96518;0
20150309135113859_ZEBRAK-R2_met.fits;1.58717;10500;3.27455;0.170667
20150309135041432_ZEBRAK-R2_snap.fits;1.48329;10527.8;1.61228;0
20150309135233390_ZEBRAK-R2_met.fits;1.61673;10519;4.0338;0.170667
20150309135141507_ZEBRAK-R2_snap.fits;1.37256;10541;1.34635;0
20150309135301720_ZEBRAK-R2_met.fits;1.45004;10582;3.91639;0.170667
20150309135305304_ZEBRAK-R2_met.fits;1.17371;10608.4;4.98444;0.341333
20150309135241582_ZEBRAK-R2_snap.fits;1.38775;10598.1;4.35858;0
20150309135339950_ZEBRAK-R2_met.fits;1.31111;10618.7;3.0472;0.682667
20150309135342510_ZEBRAK-R2_met.fits;0.980043;10511.7;2.00659;0.170667
20150309135403843_ZEBRAK-R2_met.fits;1.17541;10500;2.44483;0.170667
20150309135428419_ZEBRAK-R2_met.fits;1.6376;10605.5;4.15604;0.512
20150309135341656_ZEBRAK-R2_snap.fits;1.6808;10631.8;1.6308;0
20150309135443779_ZEBRAK-R2_met.fits;1.39062;10602.5;3.93718;0.170667
20150309135532590_ZEBRAK-R2_met.fits;1.2536;10586.4;10.0603;0.512
20150309135441731_ZEBRAK-R2_snap.fits;1.63884;10598.1;1.66867;0
20150309135541806_ZEBRAK-R2_snap.fits;1.37116;10599.6;1.58337;0
20150309135705774_ZEBRAK-R2_met.fits;1.15433;10516.1;2.33979;0.170667
20150309135641880_ZEBRAK-R2_snap.fits;1.53414;10527.8;1.8645;0
20150309135741955_ZEBRAK-R2_snap.fits;1.38628;10557.1;1.25574;0
20150309135842030_ZEBRAK-R2_snap.fits;1.57488;10599.6;1.7859;0
20150309140009240_ZEBRAK-R2_met.fits;1.4763;10608.4;4.07659;0.512
20150309140012142_ZEBRAK-R2_met.fits;0.296064;10664.1;1.05942;2.21867
20150309135942104_ZEBRAK-R2_snap.fits;1.57458;10675.8;1.45806;0
