# file name; noise; peak f.; mag.; duration
20150309160058648_ZEBRAK-R2_met.fits;1.08787;10608.4;5.55073;0.341333
20150309160051139_ZEBRAK-R2_snap.fits;1.61499;10586.4;2.12703;0
20150309160229272_ZEBRAK-R2_met.fits;1.38291;10620.1;6.95997;0.341333
20150309160151214_ZEBRAK-R2_snap.fits;1.73669;10627.4;1.42306;0
20150309160318766_ZEBRAK-R2_met.fits;1.57505;10598.1;3.17323;0.341333
20150309160251288_ZEBRAK-R2_snap.fits;1.51681;10675.8;1.7184;0
20150309160357507_ZEBRAK-R2_met.fits;1.63968;10602.5;3.90016;0.170667
20150309160351363_ZEBRAK-R2_snap.fits;1.66513;10599.6;1.53805;0
20150309160451438_ZEBRAK-R2_snap.fits;1.83375;10668.5;1.40356;0
20150309160633667_ZEBRAK-R2_met.fits;1.28766;10665.5;3.97754;0.170667
20150309160551512_ZEBRAK-R2_snap.fits;1.31814;10689;1.60588;0
20150309160720088_ZEBRAK-R2_met.fits;1.66831;10587.9;6.89205;0.170667
20150309160651587_ZEBRAK-R2_snap.fits;1.52371;10599.6;1.50392;0
20150309160751662_ZEBRAK-R2_snap.fits;1.33196;10669.9;1.47215;0
20150309160933379_ZEBRAK-R2_met.fits;2.73412;10587.9;6.4891;0.341333
20150309160938158_ZEBRAK-R2_met.fits;1.48639;10621.6;9.30513;0.341333
20150309160851736_ZEBRAK-R2_snap.fits;1.75817;10599.6;1.70558;0
20150309161018947_ZEBRAK-R2_met.fits;1.48041;10590.8;3.21277;0.341333
20150309160951811_ZEBRAK-R2_snap.fits;1.42569;10545.4;2.00525;0
20150309161054958_ZEBRAK-R2_met.fits;1.62812;10582;4.10265;0.170667
20150309161142744_ZEBRAK-R2_met.fits;1.30356;10599.6;2.93599;0.170667
20150309161051886_ZEBRAK-R2_snap.fits;1.59393;10571.8;1.134;0
20150309161151960_ZEBRAK-R2_snap.fits;1.28947;10561.5;1.30153;0
20150309161252035_ZEBRAK-R2_snap.fits;1.34913;10599.6;1.92574;0
20150309161428120_ZEBRAK-R2_met.fits;1.92572;10596.7;4.17925;0.170667
20150309161352110_ZEBRAK-R2_snap.fits;1.81643;10633.3;1.87816;0
20150309161452184_ZEBRAK-R2_snap.fits;1.55187;10565.9;1.51572;0
20150309161631854_ZEBRAK-R2_met.fits;1.61829;10601.1;6.21057;0.512
20150309161552259_ZEBRAK-R2_snap.fits;1.64475;10599.6;1.30588;0
20150309161703256_ZEBRAK-R2_met.fits;1.95117;10595.2;6.73532;0.170667
20150309161652334_ZEBRAK-R2_snap.fits;1.56227;10507.3;1.26944;0
20150309161752408_ZEBRAK-R2_snap.fits;2.00774;10658.2;1.58253;0
20150309161852483_ZEBRAK-R2_snap.fits;1.44168;10599.6;2.03411;0
20150309161952558_ZEBRAK-R2_snap.fits;2.0246;10507.3;1.78249;0
20150309162134958_ZEBRAK-R2_met.fits;1.6163;10596.7;22.4515;1.70667
20150309162052632_ZEBRAK-R2_snap.fits;1.4197;10592.3;1.48318;0
20150309162205166_ZEBRAK-R2_met.fits;1.54326;10606.9;12.0463;0.341333
20150309162152707_ZEBRAK-R2_snap.fits;1.60518;10530.8;1.6784;0
20150309162336984_ZEBRAK-R2_met.fits;1.67964;10599.6;5.1919;0.341333
20150309162252782_ZEBRAK-R2_snap.fits;2.03702;10612.8;1.61022;0
20150309162406168_ZEBRAK-R2_met.fits;1.59435;10590.8;3.23172;0.170667
20150309162429208_ZEBRAK-R2_met.fits;1.24985;10595.2;4.07934;0.170667
20150309162443544_ZEBRAK-R2_met.fits;1.85607;10604;5.88168;0.512
20150309162352856_ZEBRAK-R2_snap.fits;1.61412;10599.6;1.38402;0
20150309162511704_ZEBRAK-R2_met.fits;1.58488;10620.1;7.46207;0.341333
20150309162452931_ZEBRAK-R2_snap.fits;1.41305;10532.2;1.47381;0
20150309162559150_ZEBRAK-R2_met.fits;1.41456;10599.6;5.05259;0.341333
20150309162553006_ZEBRAK-R2_snap.fits;1.74749;10690.4;1.20037;0
20150309162653080_ZEBRAK-R2_snap.fits;1.68158;10599.6;1.76145;0
20150309162753155_ZEBRAK-R2_snap.fits;1.41474;10599.6;1.57398;0
20150309162949208_ZEBRAK-R2_met.fits;1.63427;10585;4.26845;0.170667
20150309162853230_ZEBRAK-R2_snap.fits;1.55125;10599.6;1.25764;0
20150309163013784_ZEBRAK-R2_met.fits;1.51312;10637.7;3.85317;0.170667
20150309162953304_ZEBRAK-R2_snap.fits;1.52337;10502.9;1.68537;0
20150309163144579_ZEBRAK-R2_met.fits;1.54941;10599.6;3.49941;0.170667
20150309163053379_ZEBRAK-R2_snap.fits;1.57847;10678.7;1.33471;0
20150309163212739_ZEBRAK-R2_met.fits;1.56494;10595.2;3.74867;0.341333
20150309163153454_ZEBRAK-R2_snap.fits;1.87799;10599.6;1.43573;0
20150309163254382_ZEBRAK-R2_met.fits;1.38378;10573.2;4.40634;0.170667
20150309163253528_ZEBRAK-R2_snap.fits;1.47899;10599.6;1.51785;0
20150309163423128_ZEBRAK-R2_met.fits;1.53271;10604;3.72718;0.170667
20150309163353603_ZEBRAK-R2_snap.fits;1.23861;10601.1;1.622;0
20150309163453678_ZEBRAK-R2_snap.fits;1.71771;10546.9;1.11648;0
20150309163553752_ZEBRAK-R2_snap.fits;1.64828;10586.4;1.76855;0
20150309163653827_ZEBRAK-R2_snap.fits;1.53765;10576.2;1.16062;0
20150309163800728_ZEBRAK-R2_met.fits;1.64514;10602.5;3.44134;0.170667
20150309163753902_ZEBRAK-R2_snap.fits;1.15373;10599.6;1.4181;0
20150309163853976_ZEBRAK-R2_snap.fits;1.51579;10696.3;1.48563;0
20150309164001390_ZEBRAK-R2_met.fits;1.72958;10599.6;3.79865;0.341333
20150309164034670_ZEBRAK-R2_met.fits;1.53903;10615.7;4.05846;0.341333
20150309164037742_ZEBRAK-R2_met.fits;1.25783;10599.6;2.70306;0.170667
20150309163954051_ZEBRAK-R2_snap.fits;1.34568;10571.8;1.46327;0
20150309164148910_ZEBRAK-R2_met.fits;1.6317;10586.4;3.49706;0.170667
20150309164054126_ZEBRAK-R2_snap.fits;1.52822;10620.1;1.89801;0
20150309164204782_ZEBRAK-R2_met.fits;1.69162;10587.9;4.41114;0.170667
20150309164154200_ZEBRAK-R2_snap.fits;1.48494;10606.9;1.54145;0
20150309164314414_ZEBRAK-R2_met.fits;1.35986;10687.5;8.19659;1.87733
20150309164254275_ZEBRAK-R2_snap.fits;1.58858;10668.5;1.57606;0
20150309164354350_ZEBRAK-R2_snap.fits;1.8078;10557.1;1.65273;0
20150309164454424_ZEBRAK-R2_snap.fits;1.72429;10650.9;1.58182;0
20150309164554499_ZEBRAK-R2_snap.fits;1.45431;10524.9;1.3293;0
20150309164654574_ZEBRAK-R2_snap.fits;1.6536;10645;1.93516;0
20150309164754648_ZEBRAK-R2_snap.fits;1.64268;10624.5;1.56319;0
20150309164854723_ZEBRAK-R2_snap.fits;1.65466;10665.5;1.86508;0
20150309164954798_ZEBRAK-R2_snap.fits;1.49974;10590.8;1.75607;0
20150309165054872_ZEBRAK-R2_snap.fits;1.30417;10501.5;1.33674;0
20150309165233518_ZEBRAK-R2_met.fits;1.26693;10585;3.08964;0.170667
20150309165154947_ZEBRAK-R2_snap.fits;1.53448;10523.4;2.35908;0
20150309165255022_ZEBRAK-R2_snap.fits;2.00767;10658.2;1.4777;0
20150309165354414_ZEBRAK-R2_met.fits;1.56323;10602.5;3.42902;0.341333
20150309165356974_ZEBRAK-R2_met.fits;0.379021;10617.2;1.13077;0.512
20150309165408750_ZEBRAK-R2_met.fits;1.91827;10599.6;3.83792;0.170667
20150309165411310_ZEBRAK-R2_met.fits;0.108949;10582;1.15674;1.70667
20150309165355096_ZEBRAK-R2_snap.fits;1.83091;10599.6;2.1029;0
20150309165455171_ZEBRAK-R2_snap.fits;1.68247;10599.6;1.43416;0
20150309165555246_ZEBRAK-R2_snap.fits;1.97337;10538.1;2.07209;0
20150309165659758_ZEBRAK-R2_met.fits;1.33123;10624.5;3.78262;0.341333
20150309165655320_ZEBRAK-R2_snap.fits;1.46817;10601.1;1.36888;0
20150309165821336_ZEBRAK-R2_met.fits;1.63348;10608.4;4.67818;0.170667
20150309165833966_ZEBRAK-R2_met.fits;1.47901;10564.5;3.64029;0.170667
20150309165755395_ZEBRAK-R2_snap.fits;2.05962;10689;3.02012;0
20150309165929774_ZEBRAK-R2_met.fits;1.31068;10599.6;2.72221;0.170667
20150309165855470_ZEBRAK-R2_snap.fits;1.79798;10502.9;1.45155;0
20150309165955544_ZEBRAK-R2_snap.fits;1.94591;10601.1;1.54348;0
