# file name; noise; peak f.; mag.; duration
20150309210013464_ZEBRAK-R2_snap.fits;1.76498;10672.9;1.68724;0
20150309210151086_ZEBRAK-R2_met.fits;1.9152;10618.7;5.29247;0.512
20150309210202862_ZEBRAK-R2_met.fits;1.64444;10590.8;12.7479;0.341333
20150309210113539_ZEBRAK-R2_snap.fits;1.78553;10669.9;1.3483;0
20150309210213614_ZEBRAK-R2_snap.fits;1.91273;10669.9;1.55383;0
20150309210342360_ZEBRAK-R2_met.fits;2.0475;10602.5;5.81153;0.341333
20150309210350211_ZEBRAK-R2_met.fits;1.73279;10617.2;4.66388;0.170667
20150309210313688_ZEBRAK-R2_snap.fits;1.51822;10539.6;1.29157;0
20150309210413763_ZEBRAK-R2_snap.fits;2.2313;10669.9;1.6781;0
20150309210512814_ZEBRAK-R2_met.fits;0.246858;10511.7;1.23931;6.48533
20150309210528003_ZEBRAK-R2_met.fits;1.69468;10598.1;6.3018;0.341333
20150309210542851_ZEBRAK-R2_met.fits;1.76898;10582;19.7555;0.341333
20150309210602136_ZEBRAK-R2_met.fits;1.4467;10620.1;2.9432;0.170667
20150309210513838_ZEBRAK-R2_snap.fits;2.17131;10668.5;1.47336;0
20150309210614766_ZEBRAK-R2_met.fits;1.511;10604;5.47022;0.170667
20150309210617326_ZEBRAK-R2_met.fits;0.0831161;10605.5;1.16077;1.536
20150309210643608_ZEBRAK-R2_met.fits;1.54155;10585;3.492;0.170667
20150309210613912_ZEBRAK-R2_snap.fits;1.48532;10623;1.43136;0
20150309210751363_ZEBRAK-R2_met.fits;1.46906;10639.2;3.28694;0.170667
20150309210713987_ZEBRAK-R2_snap.fits;1.39931;10668.5;1.38575;0
20150309210814062_ZEBRAK-R2_snap.fits;1.6235;10667;1.72685;0
20150309210914136_ZEBRAK-R2_snap.fits;1.61941;10606.9;1.38367;0
20150309211053976_ZEBRAK-R2_met.fits;1.73505;10606.9;8.88575;0.341333
20150309211014211_ZEBRAK-R2_snap.fits;1.5537;10667;1.72552;0
20150309211154904_ZEBRAK-R2_met.fits;1.74186;10620.1;3.49685;0.170667
20150309211114286_ZEBRAK-R2_snap.fits;1.30944;10624.5;1.88621;0
20150309211214360_ZEBRAK-R2_snap.fits;1.90736;10678.7;1.55833;0
20150309211314435_ZEBRAK-R2_snap.fits;1.61906;10587.9;1.39374;0
20150309211414510_ZEBRAK-R2_snap.fits;1.85109;10665.5;2.02219;0
20150309211524312_ZEBRAK-R2_met.fits;1.96923;10633.3;11.0628;0.170667
20150309211537795_ZEBRAK-R2_met.fits;1.91363;10602.5;4.74168;0.341333
20150309211556910_ZEBRAK-R2_met.fits;1.62682;10599.6;5.0827;0.341333
20150309211514584_ZEBRAK-R2_snap.fits;2.02386;10664.1;1.93998;0
20150309211639235_ZEBRAK-R2_met.fits;1.48684;10589.4;4.19044;0.170667
20150309211614659_ZEBRAK-R2_snap.fits;1.4156;10599.6;1.82041;0
20150309211714734_ZEBRAK-R2_snap.fits;1.54227;10604;1.34646;0
20150309211834094_ZEBRAK-R2_met.fits;1.63917;10601.1;3.4874;0.170667
20150309211837166_ZEBRAK-R2_met.fits;1.48639;10595.2;4.38083;0.170667
20150309211814808_ZEBRAK-R2_snap.fits;1.70023;10664.1;1.57608;0
20150309211932120_ZEBRAK-R2_met.fits;1.67396;10617.2;4.62173;0.170667
20150309212003864_ZEBRAK-R2_met.fits;1.47956;10601.1;16.2513;0.341333
20150309211914883_ZEBRAK-R2_snap.fits;1.89215;10664.1;2.09837;0
20150309212101038_ZEBRAK-R2_met.fits;1.68581;10606.9;4.28053;0.341333
20150309212014958_ZEBRAK-R2_snap.fits;1.56626;10573.2;1.69139;0
20150309212121518_ZEBRAK-R2_met.fits;1.37469;10583.5;3.57806;0.170667
20150309212159235_ZEBRAK-R2_met.fits;1.4203;10611.3;10.1475;0.512
20150309212115032_ZEBRAK-R2_snap.fits;2.08329;10664.1;1.52972;0
20150309212213059_ZEBRAK-R2_met.fits;1.40349;10615.7;10.0429;0.341333
20150309212215107_ZEBRAK-R2_snap.fits;1.5606;10694.8;1.27928;0
20150309212342659_ZEBRAK-R2_met.fits;1.74189;10621.6;4.57835;0.682667
20150309212403822_ZEBRAK-R2_met.fits;1.66038;10605.5;5.49759;0.512
20150309212315182_ZEBRAK-R2_snap.fits;1.55464;10662.6;2.30494;0
20150309212505432_ZEBRAK-R2_met.fits;1.39685;10596.7;7.20088;0.341333
20150309212415256_ZEBRAK-R2_snap.fits;1.64756;10500;1.89643;0
20150309212604483_ZEBRAK-R2_met.fits;1.47442;10604;15.7986;0.341333
20150309212515331_ZEBRAK-R2_snap.fits;2.56687;10643.6;2.28164;0
20150309212639128_ZEBRAK-R2_met.fits;1.45603;10601.1;2.99277;0.170667
20150309212657731_ZEBRAK-R2_met.fits;1.4423;10595.2;14.525;0.682667
20150309212615406_ZEBRAK-R2_snap.fits;1.76822;10662.6;1.37738;0
20150309212715480_ZEBRAK-R2_snap.fits;1.84791;10507.3;2.11208;0
20150309212911875_ZEBRAK-R2_met.fits;1.29368;10604;10.8667;0.341333
20150309212815555_ZEBRAK-R2_snap.fits;1.34608;10662.6;1.42308;0
20150309212935939_ZEBRAK-R2_met.fits;1.83371;10601.1;8.79311;1.024
20150309212915630_ZEBRAK-R2_snap.fits;1.60341;10601.1;1.667;0
20150309213015704_ZEBRAK-R2_snap.fits;1.39331;10599.6;1.51318;0
20150309213115779_ZEBRAK-R2_snap.fits;2.12583;10514.6;1.73031;0
20150309213215854_ZEBRAK-R2_snap.fits;1.41809;10617.2;1.38272;0
20150309213401496_ZEBRAK-R2_met.fits;1.76233;10615.7;48.5585;0.682667
20150309213315928_ZEBRAK-R2_snap.fits;1.60912;10579.1;1.71163;0
20150309213415150_ZEBRAK-R2_met.fits;0.333351;10664.1;1.12813;4.096
20150309213421464_ZEBRAK-R2_met.fits;0.400005;10605.5;1.40152;0.170667
20150309213416003_ZEBRAK-R2_snap.fits;1.29903;10601.1;1.50349;0
20150309213514200_ZEBRAK-R2_met.fits;1.32392;10604;3.35208;0.170667
20150309213518126_ZEBRAK-R2_met.fits;1.72178;10595.2;5.21841;0.170667
20150309213546115_ZEBRAK-R2_met.fits;1.51632;10590.8;3.75563;0.341333
20150309213559086_ZEBRAK-R2_met.fits;1.46422;10599.6;3.31559;0.170667
20150309213516078_ZEBRAK-R2_snap.fits;1.65756;10661.1;1.29349;0
20150309213707352_ZEBRAK-R2_met.fits;1.71041;10606.9;4.6597;0.170667
20150309213616152_ZEBRAK-R2_snap.fits;1.40868;10661.1;1.40571;0
20150309213811182_ZEBRAK-R2_met.fits;1.80729;10601.1;5.02226;0.170667
20150309213716227_ZEBRAK-R2_snap.fits;1.37174;10529.3;1.87579;0
20150309213816302_ZEBRAK-R2_snap.fits;1.29766;10539.6;1.29984;0
20150309213935491_ZEBRAK-R2_met.fits;1.37877;10599.6;2.76521;0.170667
20150309213937880_ZEBRAK-R2_met.fits;0.493992;10535.2;1.04791;0.853333
20150309213952558_ZEBRAK-R2_met.fits;1.86582;10609.9;12.6668;0.170667
20150309213916376_ZEBRAK-R2_snap.fits;1.59085;10599.6;1.5583;0
20150309214016451_ZEBRAK-R2_snap.fits;1.42785;10501.5;1.78291;0
20150309214132227_ZEBRAK-R2_met.fits;1.46147;10606.9;4.28204;0.341333
20150309214150318_ZEBRAK-R2_met.fits;1.59319;10599.6;4.82252;0.341333
20150309214116526_ZEBRAK-R2_snap.fits;1.49201;10500;1.42169;0
20150309214257731_ZEBRAK-R2_met.fits;1.36101;10639.2;3.84939;0.170667
20150309214216600_ZEBRAK-R2_snap.fits;1.17241;10656.7;1.25838;0
20150309214334936_ZEBRAK-R2_met.fits;1.61539;10593.8;7.83883;0.170667
20150309214401731_ZEBRAK-R2_met.fits;1.82912;10606.9;6.32133;0.170667
20150309214316675_ZEBRAK-R2_snap.fits;1.54787;10500;1.77251;0
20150309214431768_ZEBRAK-R2_met.fits;1.58821;10628.9;24.9041;0.341333
20150309214416750_ZEBRAK-R2_snap.fits;1.71818;10658.2;1.92132;0
20150309214516824_ZEBRAK-R2_snap.fits;1.41216;10658.2;1.3042;0
20150309214620312_ZEBRAK-R2_met.fits;1.78486;10571.8;16.0379;0.341333
20150309214650350_ZEBRAK-R2_met.fits;1.24181;10599.6;3.69973;0.341333
20150309214652910_ZEBRAK-R2_met.fits;0.324518;10664.1;1.49906;0.170667
20150309214616899_ZEBRAK-R2_snap.fits;1.47486;10640.6;1.28512;0
20150309214732334_ZEBRAK-R2_met.fits;1.19432;10602.5;2.45155;0.170667
20150309214737283_ZEBRAK-R2_met.fits;1.37733;10599.6;8.95283;0.170667
20150309214757080_ZEBRAK-R2_met.fits;1.58174;10599.6;4.06088;0.341333
20150309214716974_ZEBRAK-R2_snap.fits;1.57252;10601.1;1.54245;0
20150309214817048_ZEBRAK-R2_snap.fits;1.37155;10599.6;1.28311;0
20150309214917123_ZEBRAK-R2_snap.fits;1.1787;10555.7;1.76771;0
20150309215048600_ZEBRAK-R2_met.fits;1.79329;10601.1;3.83753;0.170667
20150309215101912_ZEBRAK-R2_met.fits;1.25014;10606.9;4.80998;0.512
20150309215110446_ZEBRAK-R2_met.fits;0.960343;10652.3;2.15402;0.170667
20150309215017198_ZEBRAK-R2_snap.fits;1.48651;10691.9;1.13887;0
20150309215127342_ZEBRAK-R2_met.fits;1.46078;10671.4;4.75125;0.341333
20150309215117272_ZEBRAK-R2_snap.fits;1.7138;10658.2;1.44185;0
20150309215242264_ZEBRAK-R2_met.fits;1.81633;10598.1;5.51732;0.170667
20150309215217347_ZEBRAK-R2_snap.fits;1.63185;10586.4;1.37344;0
20150309215325784_ZEBRAK-R2_met.fits;1.80034;10598.1;4.58147;0.170667
20150309215355480_ZEBRAK-R2_met.fits;1.37726;10617.2;14.3663;0.341333
20150309215406915_ZEBRAK-R2_met.fits;1.3576;10604;2.89152;0.341333
20150309215317422_ZEBRAK-R2_snap.fits;1.71147;10656.7;1.47838;0
20150309215512792_ZEBRAK-R2_met.fits;1.78683;10604;5.71972;0.170667
20150309215417496_ZEBRAK-R2_snap.fits;1.56279;10599.6;2.08685;0
20150309215516888_ZEBRAK-R2_met.fits;1.71694;10593.8;5.88851;0.170667
20150309215606211_ZEBRAK-R2_met.fits;1.54635;10606.9;4.32623;0.170667
20150309215517571_ZEBRAK-R2_snap.fits;1.54876;10653.8;1.80591;0
20150309215617646_ZEBRAK-R2_snap.fits;1.55779;10599.6;1.51828;0
20150309215731374_ZEBRAK-R2_met.fits;1.58418;10604;4.11298;0.341333
20150309215744686_ZEBRAK-R2_met.fits;1.44547;10620.1;4.21419;0.170667
20150309215717720_ZEBRAK-R2_snap.fits;1.40084;10522;1.49866;0
20150309215823427_ZEBRAK-R2_met.fits;1.52561;10608.4;6.84547;0.512
20150309215817795_ZEBRAK-R2_snap.fits;1.45013;10650.9;1.38794;0
20150309215954734_ZEBRAK-R2_met.fits;1.5624;10615.7;3.71083;0.341333
20150309215917870_ZEBRAK-R2_snap.fits;1.61766;10655.3;1.47502;0
