# file name; noise; peak f.; mag.; duration
20150309020032280_ZEBRAK-R2_met.fits;1.40091;10606.9;3.52077;0.341333
20150309020055662_ZEBRAK-R2_met.fits;1.8222;10598.1;11.2526;0.170667
20150309020058051_ZEBRAK-R2_met.fits;0.451147;10593.8;1.27696;1.19467
20150309020134403_ZEBRAK-R2_met.fits;1.39829;10601.1;2.99815;0.170667
20150309020048494_ZEBRAK-R2_snap.fits;1.74994;10645;2.09974;0
20150309020148568_ZEBRAK-R2_snap.fits;1.66995;10643.6;1.9765;0
20150309020315950_ZEBRAK-R2_met.fits;1.63707;10586.4;3.95149;0.170667
20150309020248643_ZEBRAK-R2_snap.fits;1.58005;10541;1.67778;0
20150309020412952_ZEBRAK-R2_met.fits;1.56154;10599.6;6.82668;0.512
20150309020444526_ZEBRAK-R2_met.fits;1.90082;10568.8;4.17068;0.170667
20150309020348718_ZEBRAK-R2_snap.fits;1.58445;10643.6;1.44137;0
20150309020527363_ZEBRAK-R2_met.fits;1.59832;10598.1;3.72906;0.170667
20150309020536238_ZEBRAK-R2_met.fits;1.61051;10609.9;6.29256;0.512
20150309020448792_ZEBRAK-R2_snap.fits;1.83599;10539.6;1.35675;0
20150309020548014_ZEBRAK-R2_met.fits;0.268764;10652.3;0.864835;1.536
20150309020609688_ZEBRAK-R2_met.fits;1.66629;10626;4.54553;0.170667
20150309020618222_ZEBRAK-R2_met.fits;1.65083;10611.3;7.01587;0.170667
20150309020548867_ZEBRAK-R2_snap.fits;1.6295;10643.6;1.37447;0
20150309020658328_ZEBRAK-R2_met.fits;1.86373;10620.1;5.31048;0.512
20150309020701059_ZEBRAK-R2_met.fits;0.435833;10500;1.07194;2.90133
20150309020648942_ZEBRAK-R2_snap.fits;1.62957;10643.6;1.58459;0
20150309020754136_ZEBRAK-R2_met.fits;1.56867;10585;8.59008;0.170667
20150309020808131_ZEBRAK-R2_met.fits;2.19377;10551.3;4.50271;0.341333
20150309020749016_ZEBRAK-R2_snap.fits;2.13668;10642.1;1.46159;0
20150309020940632_ZEBRAK-R2_met.fits;1.72185;10590.8;3.49993;0.170667
20150309020849091_ZEBRAK-R2_snap.fits;1.87389;10643.6;1.60696;0
20150309021004867_ZEBRAK-R2_met.fits;1.59283;10577.6;3.66501;0.341333
20150309021010840_ZEBRAK-R2_met.fits;1.53354;10560.1;6.4056;0.512
20150309020949166_ZEBRAK-R2_snap.fits;2.22818;10643.6;1.85113;0
20150309021049240_ZEBRAK-R2_snap.fits;1.81614;10643.6;1.68573;0
20150309021216792_ZEBRAK-R2_met.fits;1.92361;10590.8;8.95529;0.170667
20150309021149315_ZEBRAK-R2_snap.fits;2.53307;10530.8;1.78668;0
20150309021313966_ZEBRAK-R2_met.fits;2.05801;10643.6;4.21384;0.170667
20150309021316526_ZEBRAK-R2_met.fits;0.39098;10640.6;1.46835;4.26667
20150309021323011_ZEBRAK-R2_met.fits;0.297906;10535.2;1.5923;0.170667
20150309021337859_ZEBRAK-R2_met.fits;1.99089;10612.8;4.89211;0.341333
20150309021249390_ZEBRAK-R2_snap.fits;2.80846;10653.8;2.44654;0
20150309021340419_ZEBRAK-R2_met.fits;0.473757;10535.2;1.58401;5.80267
20150309021348611_ZEBRAK-R2_met.fits;0.413548;10593.8;1.51031;2.90133
20150309021430083_ZEBRAK-R2_met.fits;1.48004;10615.7;5.14842;0.341333
20150309021349464_ZEBRAK-R2_snap.fits;3.01252;10611.3;2.8508;0
20150309021457390_ZEBRAK-R2_met.fits;1.75795;10604;8.00716;0.170667
20150309021449539_ZEBRAK-R2_snap.fits;3.4357;10500;2.73755;0
20150309021552515_ZEBRAK-R2_met.fits;1.82352;10574.7;4.65896;0.170667
20150309021605827_ZEBRAK-R2_met.fits;1.47815;10583.5;4.51336;0.170667
20150309021549614_ZEBRAK-R2_snap.fits;2.10638;10508.8;2.08167;0
20150309021649518_ZEBRAK-R2_met.fits;1.94405;10585;8.13215;0.170667
20150309021701635_ZEBRAK-R2_met.fits;1.5709;10606.9;3.5447;0.170667
20150309021712899_ZEBRAK-R2_met.fits;1.74429;10598.1;22.1212;0.512
20150309021649688_ZEBRAK-R2_snap.fits;1.6929;10642.1;1.50515;0
20150309021749763_ZEBRAK-R2_snap.fits;1.84859;10642.1;1.59403;0
20150309021848472_ZEBRAK-R2_met.fits;2.02154;10589.4;6.71068;0.170667
20150309021902808_ZEBRAK-R2_met.fits;1.68822;10593.8;5.97424;0.170667
20150309021849838_ZEBRAK-R2_snap.fits;1.2252;10642.1;1.9289;0
20150309021947864_ZEBRAK-R2_met.fits;2.23794;10609.9;4.79793;0.512
20150309022013123_ZEBRAK-R2_met.fits;1.65084;10642.1;3.36217;0.170667
20150309022030872_ZEBRAK-R2_met.fits;1.75317;10602.5;4.18789;0.170667
20150309022042648_ZEBRAK-R2_met.fits;1.80888;10585;3.88297;0.170667
20150309021949912_ZEBRAK-R2_snap.fits;1.84631;10513.2;1.82674;0
20150309022129070_ZEBRAK-R2_met.fits;1.58067;10615.7;5.92116;0.341333
20150309022049987_ZEBRAK-R2_snap.fits;2.05403;10583.5;1.78255;0
20150309022150062_ZEBRAK-R2_snap.fits;1.84326;10639.2;1.51713;0
20150309022250136_ZEBRAK-R2_snap.fits;2.042;10599.6;1.55645;0
20150309022358232_ZEBRAK-R2_met.fits;1.75764;10599.6;16.8789;0.341333
20150309022411886_ZEBRAK-R2_met.fits;1.38155;10568.8;3.63312;0.170667
20150309022414446_ZEBRAK-R2_met.fits;0.324039;10523.4;1.3281;2.90133
20150309022350211_ZEBRAK-R2_snap.fits;1.49109;10642.1;1.90775;0
20150309022450286_ZEBRAK-R2_snap.fits;2.49536;10642.1;1.31746;0
20150309022549336_ZEBRAK-R2_met.fits;0.572641;10640.6;1.54359;5.632
20150309022620398_ZEBRAK-R2_met.fits;1.58644;10602.5;4.19835;0.341333
20150309022644120_ZEBRAK-R2_met.fits;1.85884;10583.5;4.29939;0.512
20150309022550360_ZEBRAK-R2_snap.fits;1.85086;10642.1;1.4784;0
20150309022702894_ZEBRAK-R2_met.fits;1.87373;10598.1;6.17093;1.87733
20150309022745731_ZEBRAK-R2_met.fits;1.85123;10587.9;5.98483;0.341333
20150309022650435_ZEBRAK-R2_snap.fits;1.68263;10675.8;1.76279;0
20150309022801432_ZEBRAK-R2_met.fits;1.69926;10579.1;5.15591;0.170667
20150309022803822_ZEBRAK-R2_met.fits;1.92105;10576.2;8.5802;0.170667
20150309022750510_ZEBRAK-R2_snap.fits;1.66698;10640.6;1.85631;0
20150309022847512_ZEBRAK-R2_met.fits;1.50942;10599.6;3.10306;0.341333
20150309022902019_ZEBRAK-R2_met.fits;2.14416;10606.9;11.8921;0.341333
20150309022907651_ZEBRAK-R2_met.fits;1.55323;10586.4;4.50022;0.170667
20150309022850584_ZEBRAK-R2_snap.fits;2.01325;10640.6;2.05352;0
20150309022950659_ZEBRAK-R2_snap.fits;1.81916;10693.4;2.12396;0
20150309023113262_ZEBRAK-R2_met.fits;2.32963;10595.2;4.99807;0.512
20150309023137496_ZEBRAK-R2_met.fits;1.85337;10589.4;7.55786;0.341333
20150309023050734_ZEBRAK-R2_snap.fits;1.67485;10640.6;1.6087;0
20150309023228696_ZEBRAK-R2_met.fits;1.61487;10615.7;3.32837;0.170667
20150309023244056_ZEBRAK-R2_met.fits;2.17958;10500;7.04179;2.048
20150309023150808_ZEBRAK-R2_snap.fits;1.83363;10640.6;1.9414;0
20150309023333550_ZEBRAK-R2_met.fits;1.7728;10517.6;3.71278;0.170667
20150309023250883_ZEBRAK-R2_snap.fits;2.24628;10639.2;1.64763;0
20150309023350958_ZEBRAK-R2_snap.fits;1.83329;10552.7;1.78113;0
20150309023533699_ZEBRAK-R2_met.fits;1.98136;10502.9;3.99217;0.170667
20150309023451032_ZEBRAK-R2_snap.fits;1.63671;10598.1;1.71553;0
20150309023614488_ZEBRAK-R2_met.fits;1.98844;10608.4;23.0607;0.341333
20150309023551107_ZEBRAK-R2_snap.fits;1.677;10538.1;1.60726;0
20150309023650158_ZEBRAK-R2_met.fits;0.516813;10593.8;1.11398;5.29067
20150309023651182_ZEBRAK-R2_snap.fits;1.69128;10500;1.7767;0
20150309023751256_ZEBRAK-R2_snap.fits;2.22516;10637.7;1.69661;0
20150309023857816_ZEBRAK-R2_met.fits;1.93021;10605.5;28.8253;0.512
20150309023851331_ZEBRAK-R2_snap.fits;1.57209;10637.7;1.6692;0
20150309023951406_ZEBRAK-R2_snap.fits;3.43586;10664.1;4.62379;0
20150309024051480_ZEBRAK-R2_snap.fits;4.02297;10640.6;3.42648;0
20150309024151555_ZEBRAK-R2_snap.fits;4.70289;10599.6;4.99544;0
20150309024251630_ZEBRAK-R2_snap.fits;4.33297;10650.9;4.3707;0
20150309024414232_ZEBRAK-R2_met.fits;3.51533;10596.7;11.5806;0.341333
20150309024442222_ZEBRAK-R2_met.fits;3.42641;10587.9;11.0602;0.170667
20150309024351704_ZEBRAK-R2_snap.fits;3.52917;10681.6;2.71107;0
20150309024451779_ZEBRAK-R2_snap.fits;3.9014;10570.3;4.64066;0
20150309024612675_ZEBRAK-R2_met.fits;3.50347;10598.1;25.2607;0.341333
20150309024551854_ZEBRAK-R2_snap.fits;4.40948;10615.7;3.90448;0
20150309024656878_ZEBRAK-R2_met.fits;4.08391;10605.5;12.8977;0.170667
20150309024734083_ZEBRAK-R2_met.fits;2.69284;10568.8;10.7657;0.170667
20150309024651928_ZEBRAK-R2_snap.fits;3.11517;10633.3;3.55214;0
20150309024801731_ZEBRAK-R2_met.fits;2.00757;10585;5.75575;1.87733
20150309024752003_ZEBRAK-R2_snap.fits;3.10647;10687.5;2.03524;0
20150309024921944_ZEBRAK-R2_met.fits;2.88058;10582;6.68747;0.170667
20150309024852078_ZEBRAK-R2_snap.fits;3.01045;10628.9;2.57669;0
20150309024952152_ZEBRAK-R2_snap.fits;4.20836;10686;3.92708;0
20150309025144280_ZEBRAK-R2_met.fits;3.2735;10576.2;18.5515;0.341333
20150309025052227_ZEBRAK-R2_snap.fits;2.75981;10526.4;2.36031;0
20150309025152302_ZEBRAK-R2_snap.fits;2.19973;10693.4;2.05043;0
20150309025326851_ZEBRAK-R2_met.fits;2.22744;10599.6;16.9307;0.341333
20150309025252376_ZEBRAK-R2_snap.fits;1.94156;10669.9;2.36228;0
20150309025352622_ZEBRAK-R2_met.fits;2.14747;10593.8;15.7282;0.341333
20150309025352451_ZEBRAK-R2_snap.fits;2.47943;10689;1.37771;0
20150309025452526_ZEBRAK-R2_snap.fits;2.14264;10630.4;1.89553;0
20150309025649091_ZEBRAK-R2_met.fits;1.96317;10620.1;4.71272;0.170667
20150309025552600_ZEBRAK-R2_snap.fits;1.97045;10568.8;2.08196;0
20150309025727662_ZEBRAK-R2_met.fits;1.85031;10530.8;3.74923;0.170667
20150309025652675_ZEBRAK-R2_snap.fits;2.28613;10599.6;1.73377;0
20150309025754456_ZEBRAK-R2_met.fits;1.77221;10598.1;5.35224;0.170667
20150309025752750_ZEBRAK-R2_snap.fits;1.74871;10539.6;1.57803;0
20150309025903918_ZEBRAK-R2_met.fits;1.89913;10585;5.51207;0.170667
20150309025934979_ZEBRAK-R2_met.fits;1.9126;10643.6;5.96905;0.341333
20150309025852824_ZEBRAK-R2_snap.fits;2.47204;10500;1.98205;0
20150309025958190_ZEBRAK-R2_met.fits;2.07816;10609.9;4.57181;0.170667
20150309025952899_ZEBRAK-R2_snap.fits;2.02447;10630.4;2.21138;0
