# file name; noise; peak f.; mag.; duration
20150309140111875_ZEBRAK-R2_met.fits;1.35083;10587.9;4.15273;0.341333
20150309140042179_ZEBRAK-R2_snap.fits;1.30051;10599.6;1.48737;0
20150309140153176_ZEBRAK-R2_met.fits;1.2654;10592.3;10.5366;0.341333
20150309140142254_ZEBRAK-R2_snap.fits;1.44567;10592.3;1.74815;0
20150309140242328_ZEBRAK-R2_snap.fits;1.37149;10570.3;1.50779;0
20150309140435992_ZEBRAK-R2_met.fits;1.47981;10612.8;3.71533;0.341333
20150309140342403_ZEBRAK-R2_snap.fits;1.66058;10599.6;1.75405;0
20150309140532312_ZEBRAK-R2_met.fits;1.24926;10606.9;3.49268;0.170667
20150309140442478_ZEBRAK-R2_snap.fits;1.67847;10599.6;1.56159;0
20150309140607982_ZEBRAK-R2_met.fits;1.42187;10615.7;3.82398;0.170667
20150309140610371_ZEBRAK-R2_met.fits;0.424107;10664.1;0.88386;0.170667
20150309140542552_ZEBRAK-R2_snap.fits;1.6226;10573.2;1.47651;0
20150309140707886_ZEBRAK-R2_met.fits;1.14777;10502.9;2.59015;0.170667
20150309140642627_ZEBRAK-R2_snap.fits;1.46638;10599.6;1.85747;0
20150309140745262_ZEBRAK-R2_met.fits;1.34114;10593.8;5.11011;0.512
20150309140806424_ZEBRAK-R2_met.fits;1.48725;10605.5;5.06428;0.341333
20150309140742702_ZEBRAK-R2_snap.fits;1.41303;10580.6;1.47593;0
20150309140900526_ZEBRAK-R2_met.fits;1.50439;10580.6;5.22897;1.36533
20150309140842776_ZEBRAK-R2_snap.fits;1.73323;10612.8;1.4953;0
20150309141019544_ZEBRAK-R2_met.fits;1.50671;10593.8;5.77913;0.853333
20150309141022787_ZEBRAK-R2_met.fits;0.25859;10500;1.06583;0.512
20150309141032686_ZEBRAK-R2_met.fits;1.76156;10601.1;5.66929;0.170667
20150309140942851_ZEBRAK-R2_snap.fits;1.45001;10592.3;4.53684;0
20150309141041390_ZEBRAK-R2_met.fits;1.45001;10592.3;4.53684;0.170667
20150309141131395_ZEBRAK-R2_met.fits;1.48818;10617.2;3.91362;0.682667
20150309141042926_ZEBRAK-R2_snap.fits;1.393;10662.6;1.19443;0
20150309141204163_ZEBRAK-R2_met.fits;1.28996;10604;2.78491;0.341333
20150309141219352_ZEBRAK-R2_met.fits;1.92788;10602.5;5.81299;0.341333
20150309141143000_ZEBRAK-R2_snap.fits;1.63436;10649.4;1.57752;0
20150309141243075_ZEBRAK-R2_snap.fits;1.73658;10599.6;1.97836;0
20150309141429912_ZEBRAK-R2_met.fits;1.69014;10590.8;6.27815;0.512
20150309141432643_ZEBRAK-R2_met.fits;0.324231;10511.7;1.25447;2.90133
20150309141343150_ZEBRAK-R2_snap.fits;1.41822;10599.6;1.64771;0
20150309141535448_ZEBRAK-R2_met.fits;1.60434;10599.6;4.18352;0.170667
20150309141443224_ZEBRAK-R2_snap.fits;1.23128;10599.6;1.11496;0
20150309141626990_ZEBRAK-R2_met.fits;1.44186;10604;3.18302;0.170667
20150309141543299_ZEBRAK-R2_snap.fits;1.75583;10599.6;1.45507;0
20150309141643374_ZEBRAK-R2_snap.fits;1.41897;10508.8;2.25295;0
20150309141744472_ZEBRAK-R2_met.fits;1.40924;10606.9;3.38583;0.341333
20150309141803075_ZEBRAK-R2_met.fits;1.38295;10612.8;7.92746;0.341333
20150309141835843_ZEBRAK-R2_met.fits;1.07086;10502.9;2.19293;0.170667
20150309141743448_ZEBRAK-R2_snap.fits;1.51828;10678.7;1.24191;0
20150309141843523_ZEBRAK-R2_snap.fits;1.28496;10599.6;1.60279;0
20150309142003907_ZEBRAK-R2_met.fits;1.76233;10599.6;3.93375;0.170667
20150309142017731_ZEBRAK-R2_met.fits;1.55763;10589.4;3.4013;0.170667
20150309141943598_ZEBRAK-R2_snap.fits;1.45289;10557.1;1.63118;0
20150309142121048_ZEBRAK-R2_met.fits;1.28366;10598.1;7.05026;0.170667
20150309142043672_ZEBRAK-R2_snap.fits;1.55554;10599.6;1.32411;0
20150309142219758_ZEBRAK-R2_met.fits;1.95782;10598.1;5.26592;0.170667
20150309142222147_ZEBRAK-R2_met.fits;0.236321;10593.8;1.38046;1.024
20150309142143747_ZEBRAK-R2_snap.fits;2.13273;10570.3;1.54603;0
20150309142257646_ZEBRAK-R2_met.fits;1.43471;10579.1;3.16641;0.341333
20150309142243822_ZEBRAK-R2_snap.fits;1.46383;10668.5;1.33094;0
20150309142343896_ZEBRAK-R2_snap.fits;1.73453;10580.6;1.17825;0
20150309142443971_ZEBRAK-R2_snap.fits;1.44355;10598.1;1.43479;0
20150309142544046_ZEBRAK-R2_snap.fits;1.50709;10599.6;1.25135;0
20150309142654190_ZEBRAK-R2_met.fits;1.48084;10586.4;2.9988;0.341333
20150309142644120_ZEBRAK-R2_snap.fits;1.41264;10500;1.94823;0
20150309142811502_ZEBRAK-R2_met.fits;1.36644;10599.6;3.00874;0.170667
20150309142813891_ZEBRAK-R2_met.fits;1.37163;10621.6;3.47211;0.341333
20150309142838638_ZEBRAK-R2_met.fits;1.18441;10599.6;2.37315;0.512
20150309142744195_ZEBRAK-R2_snap.fits;1.51273;10599.6;1.30946;0
20150309142906286_ZEBRAK-R2_met.fits;1.23776;10599.6;2.82762;0.170667
20150309142844270_ZEBRAK-R2_snap.fits;1.4092;10539.6;1.34605;0
20150309142944344_ZEBRAK-R2_snap.fits;1.53786;10527.8;1.68044;0
20150309143112920_ZEBRAK-R2_met.fits;1.71136;10601.1;4.81323;0.341333
20150309143124355_ZEBRAK-R2_met.fits;1.44375;10602.5;3.4112;0.170667
20150309143127256_ZEBRAK-R2_met.fits;1.42634;10601.1;5.33203;0.170667
20150309143140056_ZEBRAK-R2_met.fits;1.4728;10599.6;4.43734;0.170667
20150309143044419_ZEBRAK-R2_snap.fits;1.72875;10586.4;1.24086;0
20150309143142446_ZEBRAK-R2_met.fits;0.394048;10523.4;1.89978;0.170667
20150309143221016_ZEBRAK-R2_met.fits;1.50087;10605.5;7.16451;0.341333
20150309143233987_ZEBRAK-R2_met.fits;1.62227;10580.6;5.42733;0.170667
20150309143144494_ZEBRAK-R2_snap.fits;1.99439;10529.3;1.65239;0
20150309143244568_ZEBRAK-R2_snap.fits;1.17014;10554.2;1.49478;0
20150309143358638_ZEBRAK-R2_met.fits;1.75649;10608.4;3.55883;0.170667
20150309143344643_ZEBRAK-R2_snap.fits;1.31444;10612.8;1.7661;0
20150309143456664_ZEBRAK-R2_met.fits;1.32335;10611.3;2.76335;0.170667
20150309143444718_ZEBRAK-R2_snap.fits;1.5957;10586.4;1.68147;0
20150309143549742_ZEBRAK-R2_met.fits;1.25442;10602.5;2.63283;0.170667
20150309143556739_ZEBRAK-R2_met.fits;1.0603;10609.9;2.31837;0.170667
20150309143605614_ZEBRAK-R2_met.fits;1.07965;10587.9;2.21214;0.170667
20150309143544792_ZEBRAK-R2_snap.fits;1.57283;10602.5;2.18903;0
20150309143643502_ZEBRAK-R2_met.fits;1.32383;10601.1;3.31418;0.512
20150309143710979_ZEBRAK-R2_met.fits;1.07614;10601.1;2.26707;0.170667
20150309143713880_ZEBRAK-R2_met.fits;1.26886;10604;2.55709;0.170667
20150309143644867_ZEBRAK-R2_snap.fits;1.58713;10667;1.52659;0
20150309143744942_ZEBRAK-R2_snap.fits;1.3534;10601.1;1.28981;0
20150309143845016_ZEBRAK-R2_snap.fits;1.74259;10599.6;1.9565;0
20150309143945091_ZEBRAK-R2_snap.fits;1.40712;10694.8;1.42621;0
20150309144046702_ZEBRAK-R2_met.fits;1.18468;10563;2.4363;1.024
20150309144049944_ZEBRAK-R2_met.fits;0.971473;10601.1;1.94904;0.170667
20150309144054040_ZEBRAK-R2_met.fits;1.0319;10640.6;2.54127;0.170667
20150309144119811_ZEBRAK-R2_met.fits;1.45343;10589.4;3.57099;0.170667
20150309144045166_ZEBRAK-R2_snap.fits;1.77486;10599.6;1.79374;0
20150309144149678_ZEBRAK-R2_met.fits;1.34157;10579.1;26.5595;0.341333
20150309144228760_ZEBRAK-R2_met.fits;1.29518;10592.3;6.72344;0.341333
20150309144145240_ZEBRAK-R2_snap.fits;1.63222;10599.6;1.69377;0
20150309144322691_ZEBRAK-R2_met.fits;1.58973;10580.6;3.30443;0.170667
20150309144245315_ZEBRAK-R2_snap.fits;1.57823;10565.9;2.10038;0
20150309144355800_ZEBRAK-R2_met.fits;1.70025;10623;6.29764;0.512
20150309144345390_ZEBRAK-R2_snap.fits;1.40249;10589.4;1.83757;0
20150309144453656_ZEBRAK-R2_met.fits;1.77681;10577.6;5.35449;0.170667
20150309144457923_ZEBRAK-R2_met.fits;1.16934;10593.8;4.60943;0.170667
20150309144445464_ZEBRAK-R2_snap.fits;1.43674;10590.8;1.49688;0
20150309144613528_ZEBRAK-R2_met.fits;1.71037;10580.6;3.45536;0.170667
20150309144620014_ZEBRAK-R2_met.fits;1.5831;10604;11.8754;0.341333
20150309144545539_ZEBRAK-R2_snap.fits;1.44719;10593.8;1.71934;0
20150309144656707_ZEBRAK-R2_met.fits;1.3881;10628.9;3.72314;0.170667
20150309144710702_ZEBRAK-R2_met.fits;1.61746;10628.9;3.33738;0.170667
20150309144731182_ZEBRAK-R2_met.fits;1.44002;10604;2.97695;0.170667
20150309144645614_ZEBRAK-R2_snap.fits;1.19986;10580.6;1.46349;0
20150309144753198_ZEBRAK-R2_met.fits;1.39199;10617.2;3.39104;0.853333
20150309144831768_ZEBRAK-R2_met.fits;1.59955;10590.8;5.02221;0.170667
20150309144745688_ZEBRAK-R2_snap.fits;1.44117;10500;1.71922;0
20150309144917507_ZEBRAK-R2_met.fits;1.19365;10579.1;7.49448;0.341333
20150309144845763_ZEBRAK-R2_snap.fits;1.22885;10500;1.47061;0
20150309144948568_ZEBRAK-R2_met.fits;1.38631;10640.6;9.46342;0.170667
20150309145034307_ZEBRAK-R2_met.fits;1.67151;10599.6;3.54273;0.170667
20150309144945838_ZEBRAK-R2_snap.fits;1.35053;10601.1;1.4167;0
20150309145045912_ZEBRAK-R2_snap.fits;1.39933;10541;1.68958;0
20150309145145987_ZEBRAK-R2_snap.fits;1.866;10604;1.44726;0
20150309145247598_ZEBRAK-R2_met.fits;1.45422;10601.1;2.91117;0.170667
20150309145316782_ZEBRAK-R2_met.fits;1.31276;10617.2;3.43143;1.36533
20150309145327022_ZEBRAK-R2_met.fits;1.19557;10587.9;2.56626;0.170667
20150309145335214_ZEBRAK-R2_met.fits;1.69872;10601.1;4.3594;0.170667
20150309145246062_ZEBRAK-R2_snap.fits;1.7442;10599.6;1.69478;0
20150309145346136_ZEBRAK-R2_snap.fits;1.36973;10645;1.71442;0
20150309145531438_ZEBRAK-R2_met.fits;1.16251;10583.5;2.45796;0.170667
20150309145446211_ZEBRAK-R2_snap.fits;1.89977;10511.7;1.76733;0
20150309145600622_ZEBRAK-R2_met.fits;1.28118;10598.1;3.71168;1.024
20150309145546286_ZEBRAK-R2_snap.fits;2.27155;10570.3;2.19543;0
20150309145646360_ZEBRAK-R2_snap.fits;1.28325;10580.6;1.80473;0
20150309145746435_ZEBRAK-R2_snap.fits;1.44851;10606.9;1.6208;0
20150309145854702_ZEBRAK-R2_met.fits;1.69576;10598.1;3.6711;0.170667
20150309145900675_ZEBRAK-R2_met.fits;1.38965;10585;3.18988;0.170667
20150309145939246_ZEBRAK-R2_met.fits;1.10201;10548.3;2.38607;0.170667
20150309145846510_ZEBRAK-R2_snap.fits;1.38053;10574.7;1.67583;0
20150309145959555_ZEBRAK-R2_met.fits;1.23413;10599.6;3.34707;0.170667
20150309150004675_ZEBRAK-R2_met.fits;1.25754;10601.1;2.55071;0.170667
20150309145946584_ZEBRAK-R2_snap.fits;1.69103;10500;1.30074;0
