# file name; noise; peak f.; mag.; duration
20150309150046659_ZEBRAK-R2_snap.fits;1.90999;10618.7;1.71477;0
20150309150200216_ZEBRAK-R2_met.fits;1.6414;10593.8;3.5731;0.170667
20150309150146734_ZEBRAK-R2_snap.fits;1.32088;10583.5;1.55053;0
20150309150245102_ZEBRAK-R2_met.fits;1.15728;10580.6;2.3214;0.170667
20150309150302168_ZEBRAK-R2_met.fits;1.10874;10599.6;2.36428;0.170667
20150309150246808_ZEBRAK-R2_snap.fits;1.51889;10615.7;2.05662;0
20150309150353710_ZEBRAK-R2_met.fits;1.30357;10526.4;2.81043;0.170667
20150309150359171_ZEBRAK-R2_met.fits;1.31204;10592.3;2.69758;0.170667
20150309150404291_ZEBRAK-R2_met.fits;1.18125;10595.2;3.17947;0.170667
20150309150408046_ZEBRAK-R2_met.fits;1.05269;10593.8;2.12737;0.170667
20150309150442008_ZEBRAK-R2_met.fits;1.0503;10582;2.20339;0.170667
20150309150346883_ZEBRAK-R2_snap.fits;1.33549;10620.1;1.83371;0
20150309150527064_ZEBRAK-R2_met.fits;1.35155;10593.8;2.73223;0.853333
20150309150446958_ZEBRAK-R2_snap.fits;1.32104;10548.3;1.6375;0
20150309150642840_ZEBRAK-R2_met.fits;1.63732;10601.1;4.00066;0.512
20150309150547032_ZEBRAK-R2_snap.fits;1.46138;10608.4;1.93296;0
20150309150647107_ZEBRAK-R2_snap.fits;1.30834;10599.6;1.56329;0
20150309150747182_ZEBRAK-R2_snap.fits;1.37285;10599.6;1.67056;0
20150309150940504_ZEBRAK-R2_met.fits;1.43679;10595.2;3.17781;0.170667
20150309150847256_ZEBRAK-R2_snap.fits;1.44645;10652.3;1.22859;0
20150309150947331_ZEBRAK-R2_snap.fits;1.56607;10545.4;1.41134;0
20150309151117272_ZEBRAK-R2_met.fits;1.42582;10592.3;3.18881;0.170667
20150309151047406_ZEBRAK-R2_snap.fits;1.82768;10601.1;1.85876;0
20150309151147480_ZEBRAK-R2_snap.fits;1.22083;10599.6;1.594;0
20150309151320664_ZEBRAK-R2_met.fits;1.44463;10606.9;3.37173;0.170667
20150309151247555_ZEBRAK-R2_snap.fits;1.35537;10601.1;1.41156;0
20150309151409816_ZEBRAK-R2_met.fits;1.58881;10595.2;5.47137;0.512
20150309151412547_ZEBRAK-R2_met.fits;0.211532;10500;1.17564;1.024
20150309151347630_ZEBRAK-R2_snap.fits;1.74353;10533.7;1.35753;0
20150309151447704_ZEBRAK-R2_snap.fits;1.51734;10574.7;1.36735;0
20150309151630616_ZEBRAK-R2_met.fits;1.44603;10596.7;4.98966;0.512
20150309151547779_ZEBRAK-R2_snap.fits;1.68722;10542.5;1.2262;0
20150309151736152_ZEBRAK-R2_met.fits;1.37572;10593.8;7.34518;0.512
20150309151647854_ZEBRAK-R2_snap.fits;1.517;10599.6;1.31873;0
20150309151812163_ZEBRAK-R2_met.fits;1.34197;10633.3;3.9967;0.341333
20150309151833667_ZEBRAK-R2_met.fits;1.67777;10599.6;5.07304;0.170667
20150309151747928_ZEBRAK-R2_snap.fits;1.59744;10539.6;1.548;0
20150309151925379_ZEBRAK-R2_met.fits;1.25902;10596.7;2.52337;0.170667
20150309151928110_ZEBRAK-R2_met.fits;0.405855;10500;2.75226;0.170667
20150309151848003_ZEBRAK-R2_snap.fits;1.99642;10601.1;1.61193;0
20150309152001731_ZEBRAK-R2_met.fits;1.26341;10624.5;3.69372;0.170667
20150309152012824_ZEBRAK-R2_met.fits;1.67434;10589.4;8.12976;0.341333
20150309151948078_ZEBRAK-R2_snap.fits;1.64658;10599.6;1.66942;0
20150309152100952_ZEBRAK-R2_met.fits;1.75386;10599.6;5.02547;1.70667
20150309152116654_ZEBRAK-R2_met.fits;1.42696;10592.3;11.8107;0.341333
20150309152048152_ZEBRAK-R2_snap.fits;1.13773;10599.6;1.43198;0
20150309152234819_ZEBRAK-R2_met.fits;1.77743;10596.7;8.06703;0.341333
20150309152148227_ZEBRAK-R2_snap.fits;1.27347;10599.6;1.87642;0
20150309152248302_ZEBRAK-R2_snap.fits;1.52505;10599.6;2.0427;0
20150309152413464_ZEBRAK-R2_met.fits;1.36808;10617.2;2.84925;0.341333
20150309152416366_ZEBRAK-R2_met.fits;1.58242;10611.3;4.11764;0.341333
20150309152421486_ZEBRAK-R2_met.fits;1.49403;10604;5.1427;0.170667
20150309152442478_ZEBRAK-R2_met.fits;1.36088;10590.8;4.27787;0.170667
20150309152444696_ZEBRAK-R2_met.fits;1.65435;10609.9;3.52666;0.170667
20150309152348376_ZEBRAK-R2_snap.fits;1.29586;10567.4;1.32458;0
20150309152448451_ZEBRAK-R2_snap.fits;1.81462;10643.6;1.98656;0
20150309152548526_ZEBRAK-R2_snap.fits;1.64706;10684.6;1.23997;0
20150309152658840_ZEBRAK-R2_met.fits;1.61039;10612.8;4.15775;0.170667
20150309152701400_ZEBRAK-R2_met.fits;0.246825;10500;1.51205;3.072
20150309152723587_ZEBRAK-R2_met.fits;1.45465;10617.2;5.60594;0.341333
20150309152648600_ZEBRAK-R2_snap.fits;1.37407;10599.6;1.21804;0
20150309152800110_ZEBRAK-R2_met.fits;1.61762;10606.9;3.27269;0.170667
20150309152827416_ZEBRAK-R2_met.fits;1.61528;10592.3;6.46443;0.341333
20150309152748675_ZEBRAK-R2_snap.fits;1.48588;10558.6;1.73949;0
20150309152848750_ZEBRAK-R2_snap.fits;1.52207;10577.6;1.56313;0
20150309153027054_ZEBRAK-R2_met.fits;1.1348;10605.5;2.27288;0.170667
20150309153033710_ZEBRAK-R2_met.fits;1.54942;10529.3;3.28367;0.170667
20150309152948824_ZEBRAK-R2_snap.fits;1.31791;10599.6;1.97948;0
20150309153048899_ZEBRAK-R2_snap.fits;1.18727;10570.3;2.02094;0
20150309153148974_ZEBRAK-R2_snap.fits;1.57815;10628.9;1.49481;0
20150309153319939_ZEBRAK-R2_met.fits;1.36197;10580.6;13.9124;0.512
20150309153333422_ZEBRAK-R2_met.fits;1.64027;10582;3.70731;0.170667
20150309153249048_ZEBRAK-R2_snap.fits;1.45043;10677.2;1.68014;0
20150309153354243_ZEBRAK-R2_met.fits;1.53833;10645;4.47716;0.170667
20150309153401582_ZEBRAK-R2_met.fits;1.57296;10598.1;3.46273;0.170667
20150309153416600_ZEBRAK-R2_met.fits;1.79897;10611.3;4.00267;0.170667
20150309153438104_ZEBRAK-R2_met.fits;1.51175;10614.3;3.65261;0.341333
20150309153349123_ZEBRAK-R2_snap.fits;1.83766;10599.6;1.38317;0
20150309153448174_ZEBRAK-R2_met.fits;0.295656;10500;1.17097;4.94933
20150309153449198_ZEBRAK-R2_snap.fits;1.66683;10640.6;1.7005;0
20150309153549272_ZEBRAK-R2_snap.fits;1.36438;10627.4;2.06482;0
20150309153743278_ZEBRAK-R2_met.fits;1.13514;10599.6;3.30118;0.170667
20150309153649347_ZEBRAK-R2_snap.fits;1.51942;10599.6;2.00697;0
20150309153835502_ZEBRAK-R2_met.fits;1.18893;10589.4;4.23362;0.341333
20150309153749422_ZEBRAK-R2_snap.fits;1.54765;10596.7;1.92785;0
20150309153922776_ZEBRAK-R2_met.fits;1.66069;10602.5;15.206;0.682667
20150309153849496_ZEBRAK-R2_snap.fits;1.15796;10652.3;1.62878;0
20150309153951107_ZEBRAK-R2_met.fits;1.50086;10601.1;5.63215;0.341333
20150309154005443_ZEBRAK-R2_met.fits;1.29626;10596.7;3.37852;0.170667
20150309153949571_ZEBRAK-R2_snap.fits;1.76548;10507.3;1.60509;0
20150309154049646_ZEBRAK-R2_snap.fits;2.04297;10677.2;1.95727;0
20150309154217880_ZEBRAK-R2_met.fits;1.50377;10587.9;3.20635;0.170667
20150309154149720_ZEBRAK-R2_snap.fits;3.20946;10500;2.78599;0
20150309154331779_ZEBRAK-R2_met.fits;1.53767;10604;4.95111;0.341333
20150309154249795_ZEBRAK-R2_snap.fits;4.10765;10659.7;3.16039;0
20150309154349870_ZEBRAK-R2_snap.fits;2.44968;10667;2.54916;0
20150309154449603_ZEBRAK-R2_met.fits;1.7498;10624.5;8.67804;0.341333
20150309154507352_ZEBRAK-R2_met.fits;1.79371;10602.5;3.73455;2.56
20150309154518446_ZEBRAK-R2_met.fits;2.12968;10595.2;5.23616;0.170667
20150309154449944_ZEBRAK-R2_snap.fits;1.73931;10599.6;1.58859;0
20150309154613742_ZEBRAK-R2_met.fits;1.10388;10592.3;2.32762;0.170667
20150309154618862_ZEBRAK-R2_met.fits;1.33138;10593.8;2.79748;0.170667
20150309154638659_ZEBRAK-R2_met.fits;1.6849;10604;6.59324;0.512
20150309154642414_ZEBRAK-R2_met.fits;1.3874;10618.7;3.92448;0.170667
20150309154550019_ZEBRAK-R2_snap.fits;1.6074;10621.6;1.48205;0
20150309154720302_ZEBRAK-R2_met.fits;1.3089;10599.6;2.72336;0.170667
20150309154650094_ZEBRAK-R2_snap.fits;1.50971;10601.1;1.7176;0
20150309154824643_ZEBRAK-R2_met.fits;1.55569;10589.4;3.33993;0.170667
20150309154750168_ZEBRAK-R2_snap.fits;1.71203;10598.1;1.57017;0
20150309154850243_ZEBRAK-R2_met.fits;4.30834;10529.3;10.4487;0.170667
20150309154850243_ZEBRAK-R2_snap.fits;1.90627;10505.9;1.75703;0
20150309154953560_ZEBRAK-R2_met.fits;1.55508;10668.5;3.39873;1.36533
20150309155006190_ZEBRAK-R2_met.fits;1.34209;10596.7;3.3737;0.170667
20150309155034179_ZEBRAK-R2_met.fits;1.35456;10617.2;2.82537;0.341333
20150309154950318_ZEBRAK-R2_snap.fits;1.25315;10577.6;1.94433;0
20150309155112750_ZEBRAK-R2_met.fits;1.42378;10589.4;3.90888;0.170667
20150309155050392_ZEBRAK-R2_snap.fits;1.4644;10655.3;1.80376;0
20150309155150467_ZEBRAK-R2_snap.fits;1.27616;10684.6;1.79663;0
20150309155257368_ZEBRAK-R2_met.fits;1.3153;10604;2.83513;0.341333
20150309155312046_ZEBRAK-R2_met.fits;1.38075;10598.1;3.27024;0.170667
20150309155250542_ZEBRAK-R2_snap.fits;1.56583;10631.8;1.89581;0
20150309155350616_ZEBRAK-R2_snap.fits;1.6805;10601.1;2.07319;0
20150309155450691_ZEBRAK-R2_snap.fits;1.76421;10552.7;1.33272;0
20150309155554179_ZEBRAK-R2_met.fits;2.10827;10589.4;4.863;0.341333
20150309155613976_ZEBRAK-R2_met.fits;1.37222;10693.4;3.08431;0.170667
20150309155550766_ZEBRAK-R2_snap.fits;1.66235;10606.9;1.90743;0
20150309155658008_ZEBRAK-R2_met.fits;1.66308;10612.8;3.86577;0.341333
20150309155700568_ZEBRAK-R2_met.fits;0.267225;10535.2;1.01439;0.682667
20150309155711150_ZEBRAK-R2_met.fits;1.25824;10583.5;3.21404;0.170667
20150309155650840_ZEBRAK-R2_snap.fits;1.522;10640.6;1.84221;0
20150309155750915_ZEBRAK-R2_snap.fits;1.57676;10647.9;1.37241;0
20150309155849966_ZEBRAK-R2_met.fits;0.466917;10687.5;1.41562;1.024
20150309155850990_ZEBRAK-R2_snap.fits;1.52528;10576.2;1.9074;0
20150309155951064_ZEBRAK-R2_snap.fits;1.62773;10576.2;1.55335;0
