# file name; noise; peak f.; mag.; duration
20150309000105134_ZEBRAK-R2_met.fits;1.2411;10606.9;4.67802;0.341333
20150309000114691_ZEBRAK-R2_met.fits;1.38482;10590.8;3.04855;0.170667
20150309000039534_ZEBRAK-R2_snap.fits;2.39058;10517.6;1.84773;0
20150309000235587_ZEBRAK-R2_met.fits;1.67234;10618.7;4.03139;0.170667
20150309000139608_ZEBRAK-R2_snap.fits;1.50391;10500;1.48496;0
20150309000305112_ZEBRAK-R2_met.fits;1.08071;10630.4;4.57054;1.19467
20150309000239683_ZEBRAK-R2_snap.fits;1.82323;10599.6;1.49684;0
20150309000339758_ZEBRAK-R2_snap.fits;1.43723;10599.6;1.43052;0
20150309000533422_ZEBRAK-R2_met.fits;1.05161;10585;6.47111;0.170667
20150309000439832_ZEBRAK-R2_snap.fits;1.44855;10529.3;1.44692;0
20150309000554926_ZEBRAK-R2_met.fits;1.75706;10611.3;42.5988;0.341333
20150309000539907_ZEBRAK-R2_snap.fits;1.57686;10554.2;1.44502;0
20150309000640152_ZEBRAK-R2_met.fits;1.2513;10608.4;2.94367;0.170667
20150309000639982_ZEBRAK-R2_snap.fits;1.65076;10501.5;1.45064;0
20150309000744152_ZEBRAK-R2_met.fits;1.63727;10606.9;6.87496;0.341333
20150309000809240_ZEBRAK-R2_met.fits;1.3052;10598.1;4.93408;0.170667
20150309000740056_ZEBRAK-R2_snap.fits;1.50669;10599.6;1.60923;0
20150309000841326_ZEBRAK-R2_met.fits;1.5106;10620.1;5.96578;0.170667
20150309000840131_ZEBRAK-R2_snap.fits;1.43322;10668.5;1.66861;0
20150309000947203_ZEBRAK-R2_met.fits;1.25082;10601.1;3.04703;0.170667
20150309000940206_ZEBRAK-R2_snap.fits;1.44889;10593.8;1.70735;0
20150309001106563_ZEBRAK-R2_met.fits;1.59219;10620.1;3.37304;0.170667
20150309001040280_ZEBRAK-R2_snap.fits;1.48312;10678.7;1.00997;0
20150309001230702_ZEBRAK-R2_met.fits;1.24661;10608.4;11.0911;0.341333
20150309001140355_ZEBRAK-R2_snap.fits;1.46562;10677.2;1.45373;0
20150309001239918_ZEBRAK-R2_met.fits;1.1782;10599.6;6.03459;0.170667
20150309001316270_ZEBRAK-R2_met.fits;1.62442;10601.1;3.99025;0.341333
20150309001318830_ZEBRAK-R2_met.fits;0.221135;10652.3;1.37359;6.656
20150309001240430_ZEBRAK-R2_snap.fits;1.40754;10675.8;1.76764;0
20150309001340504_ZEBRAK-R2_snap.fits;1.52205;10686;1.12269;0
20150309001440579_ZEBRAK-R2_snap.fits;1.63677;10677.2;1.16093;0
20150309001537411_ZEBRAK-R2_met.fits;1.43165;10601.1;5.92204;0.170667
20150309001555843_ZEBRAK-R2_met.fits;1.39704;10609.9;3.77544;0.170667
20150309001608302_ZEBRAK-R2_met.fits;1.58385;10614.3;34.0768;0.512
20150309001540654_ZEBRAK-R2_snap.fits;1.3282;10677.2;1.45086;0
20150309001722371_ZEBRAK-R2_met.fits;1.52284;10599.6;3.41159;0.341333
20150309001640728_ZEBRAK-R2_snap.fits;1.27972;10568.8;1.10997;0
20150309001808280_ZEBRAK-R2_met.fits;1.47091;10593.8;3.25617;1.87733
20150309001833539_ZEBRAK-R2_met.fits;1.37562;10615.7;3.00655;0.170667
20150309001740803_ZEBRAK-R2_snap.fits;1.34859;10596.7;1.75076;0
20150309001841219_ZEBRAK-R2_met.fits;1.40997;10593.8;3.25112;0.170667
20150309001901358_ZEBRAK-R2_met.fits;1.35425;10595.2;3.40169;0.170667
20150309001911598_ZEBRAK-R2_met.fits;1.50148;10598.1;3.57461;0.170667
20150309001840878_ZEBRAK-R2_snap.fits;1.21426;10539.6;1.46592;0
20150309001939928_ZEBRAK-R2_met.fits;0.400138;10500;1.29659;3.92533
20150309001940952_ZEBRAK-R2_snap.fits;1.30186;10599.6;1.37132;0
20150309002041027_ZEBRAK-R2_snap.fits;1.80071;10504.4;1.46194;0
20150309002141102_ZEBRAK-R2_snap.fits;1.36869;10605.5;1.31755;0
20150309002243907_ZEBRAK-R2_met.fits;1.39128;10615.7;3.12092;0.170667
20150309002310019_ZEBRAK-R2_met.fits;1.58709;10598.1;4.33918;0.170667
20150309002315992_ZEBRAK-R2_met.fits;1.07024;10592.3;4.65585;0.170667
20150309002241176_ZEBRAK-R2_snap.fits;1.3625;10601.1;1.55798;0
20150309002341251_ZEBRAK-R2_snap.fits;1.37763;10599.6;0.88022;0
20150309002444910_ZEBRAK-R2_met.fits;1.27185;10608.4;7.05252;1.36533
20150309002449347_ZEBRAK-R2_met.fits;1.40932;10592.3;10.1179;0.341333
20150309002535939_ZEBRAK-R2_met.fits;1.21579;10579.1;3.90936;0.170667
20150309002441326_ZEBRAK-R2_snap.fits;1.38852;10671.4;1.34243;0
20150309002558296_ZEBRAK-R2_met.fits;1.29527;10609.9;4.18581;0.170667
20150309002615875_ZEBRAK-R2_met.fits;1.2903;10599.6;2.96164;0.170667
20150309002625091_ZEBRAK-R2_met.fits;1.43617;10606.9;2.93562;0.170667
20150309002628846_ZEBRAK-R2_met.fits;1.3352;10596.7;7.16991;0.170667
20150309002541400_ZEBRAK-R2_snap.fits;1.57031;10669.9;1.34053;0
20150309002641475_ZEBRAK-R2_snap.fits;1.46237;10500;1.52656;0
20150309002741550_ZEBRAK-R2_snap.fits;1.32185;10601.1;1.22233;0
20150309002844355_ZEBRAK-R2_met.fits;1.47991;10599.6;22.806;0.341333
20150309002850670_ZEBRAK-R2_met.fits;1.18443;10596.7;4.29638;0.341333
20150309002906030_ZEBRAK-R2_met.fits;1.33827;10595.2;3.00159;1.024
20150309002932824_ZEBRAK-R2_met.fits;1.38043;10602.5;8.49349;0.341333
20150309002841624_ZEBRAK-R2_snap.fits;1.25222;10500;0.951843;0
20150309002945454_ZEBRAK-R2_met.fits;1.77392;10606.9;5.617;0.170667
20150309002953987_ZEBRAK-R2_met.fits;1.39042;10694.8;3.01902;0.170667
20150309002941699_ZEBRAK-R2_snap.fits;1.38522;10500;1.13991;0
20150309003104643_ZEBRAK-R2_met.fits;1.89645;10587.9;21.9984;0.341333
20150309003121198_ZEBRAK-R2_met.fits;1.28684;10604;15.5835;0.341333
20150309003130755_ZEBRAK-R2_met.fits;1.47417;10595.2;3.35485;0.170667
20150309003135363_ZEBRAK-R2_met.fits;1.32115;10633.3;5.55008;0.341333
20150309003041774_ZEBRAK-R2_snap.fits;1.36824;10669.9;1.539;0
20150309003141848_ZEBRAK-R2_snap.fits;1.7037;10564.5;1.74724;0
20150309003241923_ZEBRAK-R2_snap.fits;1.36235;10599.6;1.19294;0
20150309003350531_ZEBRAK-R2_met.fits;1.43101;10599.6;3.07103;0.170667
20150309003341998_ZEBRAK-R2_snap.fits;1.42494;10669.9;1.30652;0
20150309003509208_ZEBRAK-R2_met.fits;1.29112;10577.6;2.61403;0.170667
20150309003522179_ZEBRAK-R2_met.fits;1.46275;10615.7;3.24495;0.170667
20150309003442072_ZEBRAK-R2_snap.fits;1.15521;10628.9;1.59776;0
20150309003554264_ZEBRAK-R2_met.fits;1.0579;10667;2.21403;0.170667
20150309003556654_ZEBRAK-R2_met.fits;0.299491;10664.1;1.59475;1.87733
20150309003605699_ZEBRAK-R2_met.fits;1.5487;10589.4;3.13523;0.170667
20150309003615768_ZEBRAK-R2_met.fits;1.29449;10596.7;4.96534;0.341333
20150309003618840_ZEBRAK-R2_met.fits;1.33896;10579.1;4.51053;0.170667
20150309003542147_ZEBRAK-R2_snap.fits;1.35397;10628.9;1.25424;0
20150309003720280_ZEBRAK-R2_met.fits;1.78978;10650.9;14.9466;0.341333
20150309003728131_ZEBRAK-R2_met.fits;1.62737;10590.8;4.19905;0.341333
20150309003642222_ZEBRAK-R2_snap.fits;1.2775;10668.5;1.35881;0
20150309003742296_ZEBRAK-R2_snap.fits;1.35137;10667;1.42666;0
20150309003857390_ZEBRAK-R2_met.fits;1.64147;10599.6;4.24676;0.170667
20150309003920600_ZEBRAK-R2_met.fits;1.51849;10582;39.4663;0.512
20150309003842371_ZEBRAK-R2_snap.fits;1.43296;10580.6;1.34981;0
20150309004015726_ZEBRAK-R2_met.fits;1.35842;10618.7;3.36314;0.170667
20150309003942446_ZEBRAK-R2_snap.fits;1.17838;10599.6;1.08752;0
20150309004102488_ZEBRAK-R2_met.fits;1.39105;10606.9;2.91435;0.341333
20150309004122627_ZEBRAK-R2_met.fits;1.38039;10599.6;4.34163;0.170667
20150309004127918_ZEBRAK-R2_met.fits;3.47658;10636.2;9.86512;0.682667
20150309004042520_ZEBRAK-R2_snap.fits;1.20335;10599.6;1.49729;0
20150309004201027_ZEBRAK-R2_met.fits;1.35637;10574.7;13.9411;0.341333
20150309004236696_ZEBRAK-R2_met.fits;1.40289;10589.4;3.29267;0.170667
20150309004142595_ZEBRAK-R2_snap.fits;1.35893;10664.1;1.06522;0
20150309004325336_ZEBRAK-R2_met.fits;1.56571;10592.3;9.61053;0.512
20150309004242670_ZEBRAK-R2_snap.fits;1.65615;10665.5;1.43671;0
20150309004353155_ZEBRAK-R2_met.fits;1.68769;10656.7;4.87184;0.170667
20150309004435139_ZEBRAK-R2_met.fits;1.34064;10608.4;2.79334;0.170667
20150309004342744_ZEBRAK-R2_snap.fits;1.54211;10599.6;1.29075;0
20150309004437528_ZEBRAK-R2_met.fits;0.270698;10500;0.737901;2.56
20150309004442819_ZEBRAK-R2_met.fits;1.50789;10614.3;5.92067;0.170667
20150309004502616_ZEBRAK-R2_met.fits;1.31892;10579.1;4.01098;0.512
20150309004505518_ZEBRAK-R2_met.fits;0.253368;10605.5;1.09848;0.341333
20150309004517464_ZEBRAK-R2_met.fits;1.31974;10589.4;12.7757;0.341333
20150309004442819_ZEBRAK-R2_snap.fits;1.58094;10500;1.46173;0
20150309004623342_ZEBRAK-R2_met.fits;1.26376;10582;6.24986;0.170667
20150309004542894_ZEBRAK-R2_snap.fits;1.54673;10599.6;1.39168;0
20150309004640067_ZEBRAK-R2_met.fits;1.30931;10601.1;15.6752;0.341333
20150309004703107_ZEBRAK-R2_met.fits;1.44224;10580.6;3.83112;0.341333
20150309004705667_ZEBRAK-R2_met.fits;0.261821;10664.1;1.11797;1.19467
20150309004710104_ZEBRAK-R2_met.fits;1.69808;10630.4;3.54865;0.170667
20150309004739288_ZEBRAK-R2_met.fits;1.30534;10605.5;4.52061;0.170667
20150309004642968_ZEBRAK-R2_snap.fits;1.63357;10661.1;1.44962;0
20150309004743043_ZEBRAK-R2_snap.fits;1.77057;10694.8;1.95311;0
20150309004843118_ZEBRAK-R2_snap.fits;1.66582;10647.9;1.56793;0
20150309004943192_ZEBRAK-R2_snap.fits;1.63458;10596.7;1.53833;0
20150309005051288_ZEBRAK-R2_met.fits;1.56043;10595.2;11.5542;0.341333
20150309005043267_ZEBRAK-R2_snap.fits;2.0094;10500;2.12076;0
20150309005156824_ZEBRAK-R2_met.fits;1.40995;10583.5;3.09776;1.19467
20150309005218840_ZEBRAK-R2_met.fits;1.48464;10601.1;3.27298;0.170667
20150309005226691_ZEBRAK-R2_met.fits;1.6079;10596.7;5.77938;0.341333
20150309005233518_ZEBRAK-R2_met.fits;1.71318;10697.8;4.10363;0.170667
20150309005143342_ZEBRAK-R2_snap.fits;1.24367;10659.7;1.68711;0
20150309005242904_ZEBRAK-R2_met.fits;1.19444;10604;4.23302;0.170667
20150309005323352_ZEBRAK-R2_met.fits;1.69622;10579.1;4.23074;0.170667
20150309005243416_ZEBRAK-R2_snap.fits;1.54003;10659.7;1.62198;0
20150309005348440_ZEBRAK-R2_met.fits;1.67669;10579.1;20.7517;0.341333
20150309005414211_ZEBRAK-R2_met.fits;1.49451;10612.8;4.62146;0.170667
20150309005343491_ZEBRAK-R2_snap.fits;1.68381;10608.4;2.05235;0
20150309005449880_ZEBRAK-R2_met.fits;1.35991;10608.4;5.76395;0.512
20150309005443566_ZEBRAK-R2_snap.fits;2.87925;10624.5;2.07864;0
20150309005542616_ZEBRAK-R2_met.fits;0.426166;10593.8;1.4742;2.21867
20150309005604974_ZEBRAK-R2_met.fits;1.52745;10598.1;5.1992;0.170667
20150309005543640_ZEBRAK-R2_snap.fits;2.5871;10555.7;2.04347;0
20150309005644227_ZEBRAK-R2_met.fits;2.34495;10606.9;15.7822;0.341333
20150309005643715_ZEBRAK-R2_snap.fits;2.854;10686;2.19642;0
20150309005806488_ZEBRAK-R2_met.fits;1.85819;10621.6;15.9308;0.512
20150309005743790_ZEBRAK-R2_snap.fits;1.92006;10604;2.32004;0
20150309005912878_ZEBRAK-R2_met.fits;1.85315;10601.1;7.30919;0.341333
20150309005843864_ZEBRAK-R2_snap.fits;1.94996;10599.6;2.26835;0
20150309005947352_ZEBRAK-R2_met.fits;1.62835;10558.6;10.4952;2.73067
20150309005943939_ZEBRAK-R2_snap.fits;2.54053;10618.7;1.88746;0
