#timestamp,LO_Frequency 
1425884415.5,286078799.9
1425884435.4,286078801.4
1425884455.3,286078798.7
1425884475.1,286078801.1
1425884495.9,286078798.4
1425884515.8,286078799.0
1425884535.7,286078801.5
1425884555.5,286078798.8
1425884575.4,286078800.2
1425884595.3,286078802.7
1425884615.1,286078798.4
1425884635.0,286078801.1
1425884635.9,286078801.1
1425884655.8,286078796.8
1425884675.7,286078802.4
1425884695.6,286078799.9
1425884715.4,286078799.4
1425884735.3,286078799.0
1425884755.2,286078800.7
1425884775.0,286078801.4
1425884776.0,286078801.4
1425884795.8,286078795.7
1425884815.7,286078801.2
1425884835.6,286078800.2
1425884855.5,286078800.4
1425884875.3,286078798.9
1425884895.2,286078801.1
1425884915.1,286078798.4
1425884916.0,286078798.4
1425884935.9,286078804.6
1425884955.7,286078801.4
1425884975.6,286078795.6
1425884995.5,286078800.3
1425885015.4,286078800.3
1425885035.2,286078803.1
1425885055.1,286078798.0
1425885075.9,286078798.6
1425885095.8,286078800.0
1425885115.6,286078800.5
1425885135.5,286078802.4
1425885155.4,286078798.5
1425885175.2,286078801.3
1425885195.1,286078799.1
1425885215.9,286078798.7
1425885235.8,286078801.0
1425885255.7,286078799.4
1425885275.5,286078800.4
1425885295.5,286078800.4
1425885315.3,286078800.3
1425885335.2,286078801.1
1425885355.1,286078799.3
1425885356.0,286078799.3
1425885375.9,286078801.3
1425885395.7,286078799.7
1425885415.6,286078799.0
1425885435.5,286078800.9
1425885455.4,286078799.1
1425885475.2,286078801.0
1425885495.1,286078801.4
1425885515.9,286078799.9
1425885535.8,286078796.9
1425885555.6,286078803.0
1425885575.5,286078799.8
1425885595.4,286078799.4
1425885615.3,286078796.8
1425885635.1,286078804.4
1425885655.0,286078799.0
1425885655.9,286078799.0
1425885675.8,286078800.1
1425885695.7,286078800.6
1425885715.5,286078800.4
1425885735.4,286078798.9
1425885755.3,286078798.4
1425885775.2,286078800.1
1425885795.0,286078803.1
1425885795.9,286078803.1
1425885815.8,286078795.2
1425885835.7,286078800.8
1425885855.6,286078801.1
1425885875.4,286078799.1
1425885895.3,286078801.3
1425885915.2,286078799.3
1425885935.1,286078800.9
1425885936.0,286078800.9
1425885955.8,286078798.7
1425885975.7,286078798.9
1425885995.6,286078801.2
1425886015.5,286078798.8
1425886035.3,286078801.1
1425886055.2,286078801.1
1425886075.1,286078799.7
1425886076.0,286078799.7
1425886095.9,286078799.1
1425886115.7,286078801.5
1425886135.6,286078799.7
1425886155.5,286078799.8
1425886175.4,286078797.3
1425886195.2,286078800.9
1425886215.1,286078800.2
1425886235.9,286078798.8
1425886255.8,286078800.0
1425886275.6,286078800.1
1425886295.5,286078800.6
1425886315.4,286078800.7
1425886335.3,286078801.4
1425886355.1,286078799.6
1425886375.0,286078801.4
1425886375.9,286078801.4
1425886395.8,286078797.2
1425886415.7,286078800.0
1425886435.5,286078800.0
1425886455.4,286078798.4
1425886475.3,286078800.2
1425886495.2,286078803.0
1425886515.0,286078798.5
1425886515.9,286078798.5
1425886535.8,286078804.6
1425886555.7,286078799.6
1425886575.6,286078799.5
1425886595.4,286078797.2
1425886615.3,286078800.4
1425886635.2,286078800.6
1425886655.1,286078799.2
1425886656.0,286078799.2
1425886675.8,286078800.3
1425886695.7,286078804.6
1425886715.6,286078798.7
1425886735.5,286078799.7
1425886755.3,286078801.3
1425886775.2,286078799.3
1425886795.1,286078799.9
1425886796.0,286078799.9
1425886815.9,286078800.7
1425886835.7,286078798.4
1425886855.6,286078800.6
1425886875.5,286078799.3
1425886895.4,286078799.0
1425886915.2,286078802.2
1425886935.1,286078802.7
1425886955.9,286078797.9
1425886975.8,286078798.5
1425886995.6,286078803.1
1425887015.5,286078799.2
1425887035.4,286078796.9
1425887055.3,286078803.1
1425887075.1,286078797.0
1425887095.0,286078800.7
1425887095.9,286078800.7
1425887115.8,286078801.5
1425887135.7,286078798.6
1425887155.5,286078802.6
1425887175.4,286078798.9
1425887195.3,286078798.5
1425887215.2,286078800.2
1425887235.0,286078800.8
1425887235.9,286078800.8
1425887255.8,286078799.0
1425887275.7,286078802.6
1425887295.6,286078798.8
1425887315.4,286078798.7
1425887335.3,286078801.5
1425887355.2,286078797.3
1425887375.1,286078803.1
1425887376.0,286078803.1
1425887395.8,286078798.3
1425887415.7,286078797.8
1425887435.6,286078798.8
1425887455.5,286078800.6
1425887475.3,286078803.1
1425887495.2,286078799.8
1425887515.1,286078797.5
1425887516.0,286078797.5
1425887535.9,286078802.9
1425887555.7,286078797.3
1425887575.6,286078800.1
1425887595.5,286078801.3
1425887615.4,286078799.0
1425887635.2,286078798.4
1425887655.1,286078800.5
1425887675.9,286078803.1
1425887695.8,286078799.3
1425887715.6,286078798.5
1425887735.5,286078802.4
1425887755.4,286078800.2
1425887775.3,286078798.6
1425887795.1,286078801.0
1425887815.0,286078800.9
1425887815.9,286078800.9
1425887835.8,286078801.1
1425887855.7,286078797.4
1425887875.5,286078798.4
1425887895.4,286078801.3
1425887915.3,286078798.4
1425887935.2,286078800.9
1425887955.0,286078801.0
1425887955.9,286078801.0
1425887975.8,286078797.0
1425887995.7,286078801.2
