# file name; noise; peak f.; mag.; duration
20150309030021571_ZEBRAK-R2_met.fits;1.75789;10604;3.6794;0.170667
20150309030125912_ZEBRAK-R2_met.fits;1.60667;10583.5;3.69615;0.170667
20150309030135470_ZEBRAK-R2_met.fits;1.88813;10628.9;4.59703;2.048
20150309030052974_ZEBRAK-R2_snap.fits;2.11547;10599.6;2.66303;0
20150309030151683_ZEBRAK-R2_met.fits;1.76974;10599.6;4.35392;0.170667
20150309030243054_ZEBRAK-R2_met.fits;1.33935;10595.2;5.11935;0.341333
20150309030153048_ZEBRAK-R2_snap.fits;1.65596;10628.9;1.91115;0
20150309030320942_ZEBRAK-R2_met.fits;1.61421;10598.1;3.57526;0.341333
20150309030253123_ZEBRAK-R2_snap.fits;1.7468;10516.1;2.20776;0
20150309030353198_ZEBRAK-R2_snap.fits;1.76872;10628.9;2.02317;0
20150309030453272_ZEBRAK-R2_snap.fits;2.84032;10523.4;2.43719;0
20150309030553347_ZEBRAK-R2_snap.fits;1.73214;10599.6;2.12697;0
20150309030700760_ZEBRAK-R2_met.fits;1.70976;10614.3;8.09966;0.341333
20150309030653422_ZEBRAK-R2_snap.fits;1.48732;10628.9;2.02325;0
20150309030810734_ZEBRAK-R2_met.fits;1.57805;10617.2;40.8616;0.341333
20150309030842819_ZEBRAK-R2_met.fits;1.72298;10628.9;3.8316;0.341333
20150309030753496_ZEBRAK-R2_snap.fits;1.77845;10628.9;1.57074;0
20150309030853571_ZEBRAK-R2_snap.fits;1.89599;10500;1.41332;0
20150309031037848_ZEBRAK-R2_met.fits;1.99141;10593.8;5.87475;0.682667
20150309030953646_ZEBRAK-R2_snap.fits;1.83607;10627.4;2.1316;0
20150309031103278_ZEBRAK-R2_met.fits;1.59527;10577.6;4.14575;0.170667
20150309031105667_ZEBRAK-R2_met.fits;0.344469;10687.5;1.1833;4.096
20150309031111982_ZEBRAK-R2_met.fits;0.271411;10570.3;1.46236;0.341333
20150309031118638_ZEBRAK-R2_met.fits;1.98934;10574.7;6.5769;0.170667
20150309031053720_ZEBRAK-R2_snap.fits;1.79023;10599.6;1.97797;0
20150309031204888_ZEBRAK-R2_met.fits;1.8096;10628.9;6.86448;0.512
20150309031226051_ZEBRAK-R2_met.fits;1.65822;10599.6;6.56575;0.341333
20150309031241752_ZEBRAK-R2_met.fits;1.95793;10589.4;7.03007;0.170667
20150309031153795_ZEBRAK-R2_snap.fits;1.91283;10599.6;1.86997;0
20150309031253016_ZEBRAK-R2_met.fits;0.338001;10687.5;0.961076;2.21867
20150309031317422_ZEBRAK-R2_met.fits;1.92681;10571.8;5.65559;0.170667
20150309031339950_ZEBRAK-R2_met.fits;1.56191;10595.2;4.14531;0.170667
20150309031253870_ZEBRAK-R2_snap.fits;1.92648;10601.1;1.98388;0
20150309031416131_ZEBRAK-R2_met.fits;3.36563;10595.2;8.04379;0.341333
20150309031353944_ZEBRAK-R2_snap.fits;1.98372;10627.4;2.43325;0
20150309031451118_ZEBRAK-R2_met.fits;2.46454;10564.5;6.12133;3.92533
20150309031454019_ZEBRAK-R2_snap.fits;2.1211;10627.4;2.61325;0
20150309031554094_ZEBRAK-R2_snap.fits;2.8478;10507.3;3.06971;0
20150309031654168_ZEBRAK-R2_snap.fits;1.99831;10627.4;1.8402;0
20150309031754243_ZEBRAK-R2_snap.fits;2.9541;10627.4;2.10723;0
20150309031854659_ZEBRAK-R2_met.fits;3.41892;10598.1;49.8204;1.36533
20150309031854318_ZEBRAK-R2_snap.fits;2.4873;10627.4;2.6035;0
20150309032007875_ZEBRAK-R2_met.fits;1.73788;10568.8;7.9501;0.170667
20150309032010264_ZEBRAK-R2_met.fits;0.494154;10628.9;2.23215;1.024
20150309032048664_ZEBRAK-R2_met.fits;2.9956;10596.7;6.14915;0.170667
20150309031954392_ZEBRAK-R2_snap.fits;0.506404;10628.9;2.16955;0
20150309032051054_ZEBRAK-R2_met.fits;0.442443;10617.2;2.21883;2.38933
20150309032102830_ZEBRAK-R2_met.fits;2.49594;10604;5.36932;0.170667
20150309032105902_ZEBRAK-R2_met.fits;2.62911;10611.3;6.60437;0.341333
20150309032115459_ZEBRAK-R2_met.fits;2.85063;10601.1;17.1452;0.341333
20150309032054467_ZEBRAK-R2_snap.fits;2.57488;10586.4;3.30366;0
20150309032248814_ZEBRAK-R2_met.fits;2.53797;10590.8;5.77853;0.170667
20150309032154542_ZEBRAK-R2_snap.fits;3.07012;10642.1;3.42167;0
20150309032254616_ZEBRAK-R2_snap.fits;2.23872;10627.4;2.716;0
20150309032410222_ZEBRAK-R2_met.fits;2.36815;10602.5;13.271;0.170667
20150309032416195_ZEBRAK-R2_met.fits;2.855;10586.4;6.05033;0.170667
20150309032354691_ZEBRAK-R2_snap.fits;2.51959;10694.8;3.37162;0
20150309032454766_ZEBRAK-R2_snap.fits;1.86836;10628.9;1.67737;0
20150309032646382_ZEBRAK-R2_met.fits;2.88167;10601.1;8.14847;0.170667
20150309032554840_ZEBRAK-R2_snap.fits;2.08894;10563;3.62833;0
20150309032653550_ZEBRAK-R2_met.fits;2.26926;10561.5;9.89141;0.682667
20150309032654915_ZEBRAK-R2_snap.fits;2.76253;10628.9;2.72017;0
20150309032754990_ZEBRAK-R2_snap.fits;3.06247;10604;4.01991;0
20150309032931075_ZEBRAK-R2_met.fits;2.09865;10601.1;10.7505;0.170667
20150309032855064_ZEBRAK-R2_snap.fits;2.83993;10599.6;2.33081;0
20150309032955139_ZEBRAK-R2_snap.fits;3.23621;10624.5;3.08911;0
20150309033055214_ZEBRAK-R2_snap.fits;2.72253;10628.9;2.3937;0
20150309033208600_ZEBRAK-R2_met.fits;1.513;10624.5;3.54493;1.36533
20150309033231640_ZEBRAK-R2_met.fits;2.08475;10558.6;6.35397;0.341333
20150309033237443_ZEBRAK-R2_met.fits;2.04458;10585;22.5483;0.341333
20150309033155288_ZEBRAK-R2_snap.fits;3.1201;10649.4;2.43993;0
20150309033257070_ZEBRAK-R2_met.fits;1.82423;10627.4;4.09746;0.170667
20150309033300654_ZEBRAK-R2_met.fits;1.5877;10577.6;6.40369;0.170667
20150309033255363_ZEBRAK-R2_snap.fits;1.52366;10628.9;1.9464;0
20150309033438787_ZEBRAK-R2_met.fits;1.63432;10564.5;5.95873;0.170667
20150309033355438_ZEBRAK-R2_snap.fits;2.98407;10612.8;9.96439;0
20150309033453976_ZEBRAK-R2_met.fits;2.98407;10612.8;9.96439;0.341333
20150309033502168_ZEBRAK-R2_met.fits;1.85237;10564.5;10.9417;0.512
20150309033524867_ZEBRAK-R2_met.fits;2.63348;10582;10.9758;0.512
20150309033455512_ZEBRAK-R2_snap.fits;2.03128;10627.4;1.86588;0
20150309033552174_ZEBRAK-R2_met.fits;1.83631;10586.4;4.50541;0.341333
20150309033558659_ZEBRAK-R2_met.fits;1.94326;10592.3;10.4005;0.341333
20150309033601219_ZEBRAK-R2_met.fits;0.29374;10652.3;1.70186;0.170667
20150309033606510_ZEBRAK-R2_met.fits;2.56789;10599.6;10.0449;0.341333
20150309033611971_ZEBRAK-R2_met.fits;1.8186;10576.2;3.94975;0.170667
20150309033630574_ZEBRAK-R2_met.fits;2.86239;10609.9;12.4557;0.170667
20150309033648664_ZEBRAK-R2_met.fits;2.51198;10568.8;9.4518;0.341333
20150309033555587_ZEBRAK-R2_snap.fits;4.53021;10560.1;3.45192;0
20150309033712728_ZEBRAK-R2_met.fits;3.36025;10589.4;20.2915;0.170667
20150309033655662_ZEBRAK-R2_snap.fits;3.3774;10615.7;2.91401;0
20150309033755736_ZEBRAK-R2_snap.fits;3.90721;10642.1;2.8512;0
20150309033855811_ZEBRAK-R2_snap.fits;3.93967;10529.3;4.20737;0
20150309033955886_ZEBRAK-R2_snap.fits;4.348;10565.9;4.24051;0
20150309034055960_ZEBRAK-R2_snap.fits;2.597;10609.9;2.60204;0
20150309034156035_ZEBRAK-R2_snap.fits;3.8385;10672.9;2.94444;0
20150309034256110_ZEBRAK-R2_snap.fits;2.76983;10653.8;2.83389;0
20150309034420419_ZEBRAK-R2_met.fits;3.29235;10605.5;10.7314;0.341333
20150309034443288_ZEBRAK-R2_met.fits;1.99062;10585;4.31002;0.170667
20150309034356184_ZEBRAK-R2_snap.fits;2.16473;10627.4;1.61679;0
20150309034453528_ZEBRAK-R2_met.fits;2.10266;10599.6;4.47098;3.24267
20150309034521859_ZEBRAK-R2_met.fits;2.49849;10564.5;6.85585;0.170667
20150309034549507_ZEBRAK-R2_met.fits;2.12086;10609.9;5.83755;0.170667
20150309034456259_ZEBRAK-R2_snap.fits;1.81952;10627.4;1.52564;0
20150309034555310_ZEBRAK-R2_met.fits;0.365583;10558.6;1.31818;1.024
20150309034601795_ZEBRAK-R2_met.fits;1.68421;10596.7;5.86105;0.170667
20150309034556334_ZEBRAK-R2_snap.fits;2.52026;10501.5;1.58713;0
20150309034655384_ZEBRAK-R2_met.fits;0.393153;10535.2;1.02113;1.536
20150309034659310_ZEBRAK-R2_met.fits;0.384269;10675.8;1.64702;0.170667
20150309034703576_ZEBRAK-R2_met.fits;1.50561;10580.6;3.38206;0.170667
20150309034656408_ZEBRAK-R2_snap.fits;1.51281;10524.9;1.42546;0
20150309034756483_ZEBRAK-R2_snap.fits;1.9072;10615.7;1.70062;0
20150309034856558_ZEBRAK-R2_snap.fits;1.8608;10626;1.77641;0
20150309035011992_ZEBRAK-R2_met.fits;1.79559;10595.2;5.02846;0.170667
20150309035014382_ZEBRAK-R2_met.fits;0.455365;10570.3;1.23508;1.19467
20150309035041859_ZEBRAK-R2_met.fits;1.7911;10617.2;5.46362;0.341333
20150309034956632_ZEBRAK-R2_snap.fits;1.69141;10626;2.04112;0
20150309035105070_ZEBRAK-R2_met.fits;1.78882;10595.2;4.36892;0.170667
20150309035056707_ZEBRAK-R2_snap.fits;1.6019;10626;1.91102;0
20150309035156782_ZEBRAK-R2_snap.fits;1.80505;10539.6;1.93476;0
20150309035310851_ZEBRAK-R2_met.fits;1.27205;10599.6;4.9721;0.170667
20150309035339011_ZEBRAK-R2_met.fits;1.56011;10601.1;4.74737;0.341333
20150309035256856_ZEBRAK-R2_snap.fits;2.60407;10687.5;1.98048;0
20150309035356931_ZEBRAK-R2_snap.fits;1.90704;10599.6;1.92457;0
20150309035500590_ZEBRAK-R2_met.fits;1.82328;10601.1;17.323;0.341333
20150309035457006_ZEBRAK-R2_snap.fits;3.83874;10693.4;3.95483;0
20150309035557080_ZEBRAK-R2_snap.fits;4.02179;10624.5;3.32426;0
20150309035657155_ZEBRAK-R2_snap.fits;3.71732;10558.6;3.01375;0
20150309035757230_ZEBRAK-R2_snap.fits;3.23816;10568.8;3.42746;0
20150309035857304_ZEBRAK-R2_snap.fits;3.91328;10574.7;2.63947;0
20150309035957379_ZEBRAK-R2_snap.fits;4.6639;10599.6;3.31531;0
