# file name; noise; peak f.; mag.; duration
20150309110030104_ZEBRAK-R2_met.fits;1.31539;10599.6;2.81298;0.170667
20150309110042392_ZEBRAK-R2_met.fits;1.45408;10609.9;3.01612;0.170667
20150309110052974_ZEBRAK-R2_met.fits;1.92632;10592.3;5.58918;0.170667
20150309110106286_ZEBRAK-R2_met.fits;1.63542;10602.5;4.47398;0.341333
20150309110028739_ZEBRAK-R2_snap.fits;1.73604;10601.1;1.69194;0
20150309110201752_ZEBRAK-R2_met.fits;1.37533;10596.7;3.57698;0.170667
20150309110206531_ZEBRAK-R2_met.fits;1.26881;10596.7;3.11494;0.170667
20150309110128814_ZEBRAK-R2_snap.fits;1.59675;10599.6;2.04878;0
20150309110312920_ZEBRAK-R2_met.fits;1.56044;10626;3.55016;0.170667
20150309110228888_ZEBRAK-R2_snap.fits;1.46084;10598.1;1.65433;0
20150309110329475_ZEBRAK-R2_met.fits;1.48555;10598.1;3.01035;0.341333
20150309110331864_ZEBRAK-R2_met.fits;1.5292;10567.4;5.94264;1.19467
20150309110337838_ZEBRAK-R2_met.fits;1.78348;10608.4;8.97139;0.341333
20150309110342104_ZEBRAK-R2_met.fits;1.31427;10642.1;2.69621;3.92533
20150309110354904_ZEBRAK-R2_met.fits;1.62843;10595.2;5.20174;0.341333
20150309110357464_ZEBRAK-R2_met.fits;1.36814;10604;3.13857;12.6293
20150309110328963_ZEBRAK-R2_snap.fits;1.83416;10598.1;1.67575;0
20150309110434158_ZEBRAK-R2_met.fits;1.67897;10598.1;3.99008;0.341333
20150309110450371_ZEBRAK-R2_met.fits;1.31426;10596.7;5.69234;0.170667
20150309110511022_ZEBRAK-R2_met.fits;1.93426;10587.9;5.70501;0.170667
20150309110429038_ZEBRAK-R2_snap.fits;1.77902;10598.1;2.13633;0
20150309110604099_ZEBRAK-R2_met.fits;2.0442;10595.2;6.51042;0.170667
20150309110606659_ZEBRAK-R2_met.fits;0.140295;10593.8;0.991565;2.048
20150309110610926_ZEBRAK-R2_met.fits;0.424878;10593.8;1.36755;0.170667
20150309110529112_ZEBRAK-R2_snap.fits;2.41258;10593.8;2.20176;0
20150309110626798_ZEBRAK-R2_met.fits;2.86693;10615.7;7.21637;0.170667
20150309110629187_ZEBRAK-R2_snap.fits;2.88162;10590.8;2.10229;0
20150309110729262_ZEBRAK-R2_snap.fits;2.34779;10522;2.24477;0
20150309110828483_ZEBRAK-R2_met.fits;2.36417;10611.3;8.65589;0.512
20150309110842648_ZEBRAK-R2_met.fits;8.32461;10541;59.1601;0.341333
20150309110848963_ZEBRAK-R2_met.fits;2.86099;10530.8;16.2513;0.512
20150309110851352_ZEBRAK-R2_met.fits;2.34211;10596.7;5.28381;0.170667
20150309110829336_ZEBRAK-R2_snap.fits;1.7348;10614.3;2.00092;0
20150309111009006_ZEBRAK-R2_met.fits;2.68253;10606.9;11.0215;0.170667
20150309111013614_ZEBRAK-R2_met.fits;2.58165;10598.1;20.1247;0.341333
20150309110929411_ZEBRAK-R2_snap.fits;2.60423;10646.5;1.90028;0
20150309111029486_ZEBRAK-R2_snap.fits;1.77819;10500;2.26777;0
20150309111135704_ZEBRAK-R2_met.fits;2.60938;10583.5;10.9376;1.024
20150309111213934_ZEBRAK-R2_met.fits;2.25358;10595.2;11.8113;0.341333
20150309111129560_ZEBRAK-R2_snap.fits;2.82753;10678.7;2.44132;0
20150309111240216_ZEBRAK-R2_met.fits;3.08432;10620.1;6.96483;0.170667
20150309111320494_ZEBRAK-R2_met.fits;2.74677;10608.4;5.90899;0.512
20150309111229635_ZEBRAK-R2_snap.fits;4.08067;10599.6;2.98678;0
20150309111340462_ZEBRAK-R2_met.fits;3.00148;10599.6;7.86153;0.341333
20150309111412888_ZEBRAK-R2_met.fits;2.30536;10606.9;13.7601;0.170667
20150309111329710_ZEBRAK-R2_snap.fits;4.46018;10532.2;3.06064;0
20150309111457262_ZEBRAK-R2_met.fits;1.42811;10605.5;3.36175;0.170667
20150309111429784_ZEBRAK-R2_snap.fits;2.70009;10611.3;2.63924;0
20150309111551875_ZEBRAK-R2_met.fits;1.49205;10573.2;3.03783;0.170667
20150309111529859_ZEBRAK-R2_snap.fits;1.52276;10599.6;2.11565;0
20150309111637784_ZEBRAK-R2_met.fits;1.9146;10602.5;10.7361;0.512
20150309111649731_ZEBRAK-R2_met.fits;1.37655;10599.6;4.17753;0.170667
20150309111721987_ZEBRAK-R2_met.fits;1.43254;10605.5;3.7794;0.512
20150309111629934_ZEBRAK-R2_snap.fits;1.54458;10599.6;1.91775;0
20150309111731203_ZEBRAK-R2_met.fits;1.55222;10601.1;6.05624;0.512
20150309111742296_ZEBRAK-R2_met.fits;1.61608;10642.1;3.7339;0.170667
20150309111730008_ZEBRAK-R2_snap.fits;1.63803;10560.1;1.88337;0
20150309111829912_ZEBRAK-R2_met.fits;1.55873;10589.4;3.65215;0.170667
20150309111857390_ZEBRAK-R2_met.fits;1.5428;10602.5;4.70796;0.341333
20150309111830083_ZEBRAK-R2_snap.fits;1.95652;10683.1;1.6086;0
20150309111933059_ZEBRAK-R2_met.fits;1.6437;10595.2;3.82038;0.341333
20150309112009582_ZEBRAK-R2_met.fits;1.50077;10618.7;3.45742;0.170667
20150309112017944_ZEBRAK-R2_met.fits;1.69959;10606.9;18.9266;0.341333
20150309111930158_ZEBRAK-R2_snap.fits;1.60034;10623;1.38605;0
20150309112044398_ZEBRAK-R2_met.fits;1.35975;10614.3;2.82669;0.170667
20150309112100782_ZEBRAK-R2_met.fits;1.74062;10617.2;4.5282;0.170667
20150309112126040_ZEBRAK-R2_met.fits;1.70401;10582;7.78613;0.341333
20150309112030232_ZEBRAK-R2_snap.fits;1.49609;10582;1.62302;0
20150309112128600_ZEBRAK-R2_met.fits;0.394994;10582;1.40923;0.170667
20150309112157614_ZEBRAK-R2_met.fits;1.90383;10617.2;5.88375;0.170667
20150309112130307_ZEBRAK-R2_snap.fits;1.3701;10659.7;1.87388;0
20150309112323971_ZEBRAK-R2_met.fits;1.81849;10609.9;10.2601;0.170667
20150309112230382_ZEBRAK-R2_snap.fits;1.56293;10513.2;1.56907;0
20150309112339672_ZEBRAK-R2_met.fits;1.70603;10598.1;4.04246;0.170667
20150309112421144_ZEBRAK-R2_met.fits;1.29669;10601.1;2.84001;0.170667
20150309112330456_ZEBRAK-R2_snap.fits;1.61696;10687.5;1.58727;0
20150309112440430_ZEBRAK-R2_met.fits;1.94633;10611.3;6.06852;0.341333
20150309112430531_ZEBRAK-R2_snap.fits;1.62712;10640.6;1.68064;0
20150309112528387_ZEBRAK-R2_met.fits;1.89934;10596.7;4.33781;0.170667
20150309112604568_ZEBRAK-R2_met.fits;1.70507;10601.1;3.49658;0.170667
20150309112625560_ZEBRAK-R2_met.fits;1.32183;10598.1;2.92048;1.536
20150309112530606_ZEBRAK-R2_snap.fits;1.59748;10614.3;1.65441;0
20150309112630680_ZEBRAK-R2_snap.fits;2.15864;10530.8;2.21667;0
20150309112745262_ZEBRAK-R2_met.fits;1.4569;10599.6;5.78853;0.170667
20150309112730755_ZEBRAK-R2_snap.fits;1.64768;10601.1;2.03765;0
20150309112853528_ZEBRAK-R2_met.fits;1.71307;10697.8;3.71962;0.170667
20150309112830830_ZEBRAK-R2_snap.fits;1.80807;10592.3;1.79689;0
20150309112940632_ZEBRAK-R2_met.fits;1.4286;10590.8;3.05415;0.170667
20150309112930904_ZEBRAK-R2_snap.fits;1.45132;10599.6;1.43823;0
20150309113110744_ZEBRAK-R2_met.fits;1.74545;10596.7;36.0003;0.682667
20150309113030979_ZEBRAK-R2_snap.fits;1.56606;10564.5;1.41845;0
20150309113142488_ZEBRAK-R2_met.fits;1.69326;10605.5;3.87527;0.170667
20150309113131054_ZEBRAK-R2_snap.fits;2.07024;10577.6;1.51249;0
20150309113231128_ZEBRAK-R2_met.fits;1.60246;10604;3.67045;0.170667
20150309113251608_ZEBRAK-R2_met.fits;1.53229;10606.9;3.59308;0.341333
20150309113300824_ZEBRAK-R2_met.fits;1.43248;10602.5;34.2543;0.341333
20150309113306798_ZEBRAK-R2_met.fits;1.44915;10590.8;11.2689;2.56
20150309113321816_ZEBRAK-R2_met.fits;1.60834;10596.7;4.31732;0.170667
20150309113231128_ZEBRAK-R2_snap.fits;1.96799;10519;1.35237;0
20150309113343320_ZEBRAK-R2_met.fits;1.34801;10593.8;9.07254;0.341333
20150309113413016_ZEBRAK-R2_met.fits;1.53709;10599.6;3.47538;0.170667
20150309113331203_ZEBRAK-R2_snap.fits;1.77052;10678.7;1.63104;0
20150309113428376_ZEBRAK-R2_met.fits;1.7706;10612.8;3.97378;2.21867
20150309113518040_ZEBRAK-R2_met.fits;1.32272;10606.9;10.025;0.170667
20150309113431278_ZEBRAK-R2_snap.fits;1.52691;10501.5;1.56169;0
20150309113533400_ZEBRAK-R2_met.fits;1.69821;10609.9;3.75356;0.170667
20150309113544664_ZEBRAK-R2_met.fits;1.47759;10601.1;3.82442;0.170667
20150309113531352_ZEBRAK-R2_snap.fits;1.42745;10500;1.348;0
20150309113631427_ZEBRAK-R2_snap.fits;1.48755;10599.6;1.69083;0
20150309113742766_ZEBRAK-R2_met.fits;1.40917;10599.6;3.88747;0.170667
20150309113750787_ZEBRAK-R2_met.fits;1.62616;10596.7;4.83043;0.170667
20150309113800174_ZEBRAK-R2_met.fits;1.18006;10583.5;2.67679;0.170667
20150309113731502_ZEBRAK-R2_snap.fits;1.3789;10674.3;1.23457;0
20150309113854104_ZEBRAK-R2_met.fits;1.45779;10609.9;5.59845;0.170667
20150309113831576_ZEBRAK-R2_snap.fits;1.30648;10615.7;1.26521;0
20150309113958275_ZEBRAK-R2_met.fits;3.49895;10574.7;8.58437;0.512
20150309114014830_ZEBRAK-R2_met.fits;1.72217;10609.9;4.255;0.170667
20150309113931651_ZEBRAK-R2_snap.fits;1.34013;10561.5;1.57926;0
20150309114031726_ZEBRAK-R2_snap.fits;1.69236;10510.3;1.41566;0
20150309114212931_ZEBRAK-R2_met.fits;1.46904;10611.3;8.64779;0.341333
20150309114224707_ZEBRAK-R2_met.fits;1.32149;10595.2;3.92161;0.170667
20150309114131800_ZEBRAK-R2_snap.fits;1.79458;10662.6;1.37172;0
20150309114253550_ZEBRAK-R2_met.fits;1.57195;10585;10.7807;0.341333
20150309114257646_ZEBRAK-R2_met.fits;1.78437;10598.1;7.83068;0.512
20150309114302936_ZEBRAK-R2_met.fits;1.84108;10606.9;4.48482;0.341333
20150309114231875_ZEBRAK-R2_snap.fits;1.6159;10599.6;2.43118;0
20150309114356355_ZEBRAK-R2_met.fits;1.62862;10617.2;11.8742;0.512
20150309114408472_ZEBRAK-R2_met.fits;1.2795;10605.5;2.60855;1.70667
20150309114331950_ZEBRAK-R2_snap.fits;1.81895;10599.6;1.78452;0
20150309114436462_ZEBRAK-R2_met.fits;1.63996;10605.5;7.3188;0.682667
20150309114452504_ZEBRAK-R2_met.fits;1.98945;10598.1;8.34573;0.170667
20150309114512302_ZEBRAK-R2_met.fits;1.61342;10620.1;3.54252;0.170667
20150309114523224_ZEBRAK-R2_met.fits;1.30435;10595.2;3.37266;0.170667
20150309114432024_ZEBRAK-R2_snap.fits;1.55767;10599.6;1.40607;0
20150309114532099_ZEBRAK-R2_snap.fits;1.60659;10599.6;1.50585;0
20150309114634563_ZEBRAK-R2_met.fits;1.44763;10606.9;4.11588;0.170667
20150309114636952_ZEBRAK-R2_met.fits;0.34086;10511.7;1.19822;0.170667
20150309114652483_ZEBRAK-R2_met.fits;1.61701;10645;12.3223;1.36533
20150309114632174_ZEBRAK-R2_snap.fits;1.80056;10615.7;1.89058;0
20150309114729347_ZEBRAK-R2_met.fits;1.60482;10599.6;4.27769;0.170667
20150309114745902_ZEBRAK-R2_met.fits;1.54673;10606.9;5.64992;0.170667
20150309114750680_ZEBRAK-R2_met.fits;1.62432;10599.6;35.8719;0.341333
20150309114802627_ZEBRAK-R2_met.fits;1.39155;10598.1;3.25015;0.170667
20150309114732248_ZEBRAK-R2_snap.fits;1.42914;10601.1;1.4661;0
20150309114848878_ZEBRAK-R2_met.fits;1.44821;10609.9;3.10274;0.170667
20150309114832323_ZEBRAK-R2_snap.fits;1.86179;10664.1;1.46168;0
20150309114931374_ZEBRAK-R2_met.fits;0.325316;10617.2;1.02201;4.26667
20150309115001070_ZEBRAK-R2_met.fits;1.44055;10604;4.55649;0.341333
20150309114932398_ZEBRAK-R2_snap.fits;1.8067;10561.5;1.75676;0
20150309115032472_ZEBRAK-R2_snap.fits;1.75066;10599.6;1.67373;0
20150309115134595_ZEBRAK-R2_met.fits;1.63836;10602.5;4.4315;0.512
20150309115136984_ZEBRAK-R2_met.fits;1.58015;10595.2;18.3618;0.341333
20150309115132547_ZEBRAK-R2_snap.fits;1.58563;10655.3;1.48326;0
20150309115259416_ZEBRAK-R2_met.fits;1.48821;10615.7;3.84549;0.512
20150309115232622_ZEBRAK-R2_snap.fits;1.2664;10589.4;1.45881;0
20150309115340035_ZEBRAK-R2_met.fits;1.57491;10601.1;4.57856;1.19467
20150309115423726_ZEBRAK-R2_met.fits;1.32733;10601.1;2.69336;0.170667
20150309115332696_ZEBRAK-R2_snap.fits;1.58884;10634.8;1.23753;0
20150309115513560_ZEBRAK-R2_met.fits;1.29845;10535.2;2.82705;0.170667
20150309115432771_ZEBRAK-R2_snap.fits;1.23625;10655.3;1.87643;0
20150309115539502_ZEBRAK-R2_met.fits;2.02708;10602.5;5.44571;1.70667
20150309115604590_ZEBRAK-R2_met.fits;1.64745;10604;4.60639;0.341333
20150309115626435_ZEBRAK-R2_met.fits;1.56312;10602.5;5.39191;0.170667
20150309115532846_ZEBRAK-R2_snap.fits;1.50444;10545.4;1.03485;0
20150309115632920_ZEBRAK-R2_snap.fits;1.79213;10604;1.51811;0
20150309115732995_ZEBRAK-R2_snap.fits;1.47396;10601.1;1.47032;0
20150309115847406_ZEBRAK-R2_met.fits;1.22501;10614.3;9.87897;0.170667
20150309115928366_ZEBRAK-R2_met.fits;2.1514;10602.5;15.3632;0.341333
20150309115833070_ZEBRAK-R2_snap.fits;1.56618;10667;1.47268;0
20150309115945262_ZEBRAK-R2_met.fits;1.73654;10615.7;8.2666;0.170667
20150309115947651_ZEBRAK-R2_met.fits;0.161311;10605.5;1.35012;0.341333
20150309115933144_ZEBRAK-R2_snap.fits;1.53853;10637.7;1.45268;0
