# file name; noise; peak f.; mag.; duration
20150309220017432_ZEBRAK-R2_met.fits;1.75345;10599.6;3.71631;0.170667
20150309220024259_ZEBRAK-R2_met.fits;1.70533;10605.5;8.23031;0.341333
20150309220017944_ZEBRAK-R2_snap.fits;1.74695;10524.9;1.9582;0
20150309220122627_ZEBRAK-R2_met.fits;1.62551;10605.5;7.39539;0.170667
20150309220154030_ZEBRAK-R2_met.fits;1.56916;10500;3.17818;0.170667
20150309220118019_ZEBRAK-R2_snap.fits;1.54201;10573.2;1.59245;0
20150309220228504_ZEBRAK-R2_met.fits;3.30002;10599.6;9.0544;0.341333
20150309220233624_ZEBRAK-R2_met.fits;1.50709;10609.9;3.07053;0.170667
20150309220307075_ZEBRAK-R2_met.fits;1.42144;10602.5;3.77767;0.170667
20150309220309635_ZEBRAK-R2_met.fits;1.69486;10602.5;4.90421;0.170667
20150309220312536_ZEBRAK-R2_met.fits;1.56832;10627.4;4.12221;0.170667
20150309220218094_ZEBRAK-R2_snap.fits;1.56382;10653.8;1.60863;0
20150309220318168_ZEBRAK-R2_snap.fits;1.65755;10557.1;1.79767;0
20150309220447256_ZEBRAK-R2_met.fits;1.24004;10590.8;4.1272;0.170667
20150309220418243_ZEBRAK-R2_snap.fits;1.35409;10599.6;1.68087;0
20150309220518318_ZEBRAK-R2_snap.fits;1.39773;10653.8;1.1814;0
20150309220636654_ZEBRAK-R2_met.fits;1.60497;10621.6;4.89567;0.170667
20150309220700206_ZEBRAK-R2_met.fits;1.49247;10617.2;4.90304;0.170667
20150309220618392_ZEBRAK-R2_snap.fits;1.76825;10652.3;1.54311;0
20150309220730755_ZEBRAK-R2_met.fits;1.36577;10602.5;5.10195;0.341333
20150309220718467_ZEBRAK-R2_snap.fits;1.7211;10599.6;1.15587;0
20150309220818542_ZEBRAK-R2_snap.fits;1.73561;10652.3;1.3834;0
20150309220918104_ZEBRAK-R2_met.fits;1.3617;10596.7;16.3623;0.341333
20150309220947288_ZEBRAK-R2_met.fits;1.6337;10609.9;3.87024;0.170667
20150309220918616_ZEBRAK-R2_snap.fits;1.50114;10650.9;1.68027;0
20150309221017667_ZEBRAK-R2_met.fits;0.358554;10652.3;1.9581;2.73067
20150309221022616_ZEBRAK-R2_met.fits;0.248724;10523.4;1.16954;1.87733
20150309221039512_ZEBRAK-R2_met.fits;1.32759;10601.1;8.75068;0.341333
20150309221043267_ZEBRAK-R2_met.fits;1.37168;10659.7;9.14566;0.512
20150309221018691_ZEBRAK-R2_snap.fits;1.35215;10650.9;1.35673;0
20150309221118766_ZEBRAK-R2_snap.fits;1.38428;10599.6;1.26757;0
20150309221312771_ZEBRAK-R2_met.fits;1.67377;10617.2;6.77367;0.341333
20150309221218840_ZEBRAK-R2_snap.fits;1.56308;10567.4;1.77489;0
20150309221339736_ZEBRAK-R2_met.fits;1.53172;10596.7;4.52389;0.170667
20150309221318915_ZEBRAK-R2_snap.fits;1.86467;10649.4;1.77149;0
20150309221426158_ZEBRAK-R2_met.fits;1.69118;10609.9;3.60955;0.170667
20150309221503534_ZEBRAK-R2_met.fits;1.361;10593.8;2.90718;0.170667
20150309221418990_ZEBRAK-R2_snap.fits;1.5645;10650.9;1.79084;0
20150309221556099_ZEBRAK-R2_met.fits;1.39524;10608.4;3.29792;0.170667
20150309221519064_ZEBRAK-R2_snap.fits;1.37132;10647.9;1.29579;0
20150309221619139_ZEBRAK-R2_snap.fits;1.45189;10647.9;1.55918;0
20150309221719214_ZEBRAK-R2_snap.fits;1.4155;10649.4;1.58688;0
20150309221819288_ZEBRAK-R2_snap.fits;1.18354;10647.9;1.54214;0
20150309221936942_ZEBRAK-R2_met.fits;2.09163;10583.5;5.00995;0.170667
20150309221956056_ZEBRAK-R2_met.fits;1.41505;10599.6;14.6468;0.512
20150309221919363_ZEBRAK-R2_snap.fits;1.6597;10646.5;1.06326;0
20150309222020974_ZEBRAK-R2_met.fits;1.71545;10601.1;4.87052;0.341333
20150309222043160_ZEBRAK-R2_met.fits;1.42909;10602.5;7.09576;0.170667
20150309222048792_ZEBRAK-R2_met.fits;1.90621;10601.1;4.08424;0.170667
20150309222114051_ZEBRAK-R2_met.fits;1.36466;10647.9;3.09984;0.170667
20150309222019438_ZEBRAK-R2_snap.fits;1.69697;10646.5;1.46431;0
20150309222119512_ZEBRAK-R2_met.fits;1.56797;10602.5;6.98425;0.341333
20150309222119512_ZEBRAK-R2_snap.fits;1.82234;10650.9;1.64702;0
20150309222219587_ZEBRAK-R2_snap.fits;1.63777;10601.1;1.53;0
20150309222330584_ZEBRAK-R2_met.fits;1.33113;10602.5;3.26977;0.170667
20150309222408814_ZEBRAK-R2_met.fits;1.37069;10587.9;3.20176;0.170667
20150309222414616_ZEBRAK-R2_met.fits;1.46859;10602.5;2.98547;0.170667
20150309222319662_ZEBRAK-R2_snap.fits;1.26291;10645;1.55188;0
20150309222457624_ZEBRAK-R2_met.fits;1.59001;10599.6;3.31993;0.170667
20150309222508206_ZEBRAK-R2_met.fits;1.47266;10604;5.30473;0.341333
20150309222514179_ZEBRAK-R2_met.fits;1.42016;10602.5;26.2979;0.341333
20150309222419736_ZEBRAK-R2_snap.fits;1.5691;10645;1.48258;0
20150309222526638_ZEBRAK-R2_met.fits;1.3294;10602.5;6.00984;0.341333
20150309222610328_ZEBRAK-R2_met.fits;1.52025;10599.6;3.43782;0.341333
20150309222519811_ZEBRAK-R2_snap.fits;2.30366;10652.3;1.84769;0
20150309222711768_ZEBRAK-R2_met.fits;1.49265;10593.8;4.26799;0.170667
20150309222619886_ZEBRAK-R2_snap.fits;4.26543;10691.9;2.58254;0
20150309222716718_ZEBRAK-R2_met.fits;2.13531;10614.3;4.98818;0.512
20150309222801603_ZEBRAK-R2_met.fits;1.76263;10596.7;3.67097;0.170667
20150309222719960_ZEBRAK-R2_snap.fits;4.62159;10645;3.27867;0
20150309222820035_ZEBRAK-R2_snap.fits;2.17463;10643.6;2.06555;0
20150309222919086_ZEBRAK-R2_met.fits;0.249396;10535.2;1.3557;0.682667
20150309222925912_ZEBRAK-R2_met.fits;1.64784;10589.4;4.21201;0.512
20150309222920110_ZEBRAK-R2_snap.fits;1.52638;10643.6;1.40601;0
20150309223056878_ZEBRAK-R2_met.fits;1.44269;10568.8;5.02344;0.170667
20150309223106606_ZEBRAK-R2_met.fits;1.5138;10606.9;3.81126;0.170667
20150309223020184_ZEBRAK-R2_snap.fits;1.58362;10645;1.3105;0
20150309223209070_ZEBRAK-R2_met.fits;1.53875;10642.1;3.48379;0.170667
20150309223214360_ZEBRAK-R2_met.fits;1.21279;10642.1;2.51409;0.170667
20150309223120259_ZEBRAK-R2_snap.fits;1.42809;10601.1;1.83834;0
20150309223226819_ZEBRAK-R2_met.fits;1.61449;10602.5;3.46956;0.170667
20150309223243374_ZEBRAK-R2_met.fits;1.74177;10598.1;4.35821;2.73067
20150309223315800_ZEBRAK-R2_met.fits;1.38005;10599.6;9.23693;0.341333
20150309223220334_ZEBRAK-R2_snap.fits;1.86537;10643.6;1.6262;0
20150309223320408_ZEBRAK-R2_snap.fits;1.49709;10599.6;1.5351;0
20150309223515438_ZEBRAK-R2_met.fits;1.5228;10601.1;5.15825;0.170667
20150309223420483_ZEBRAK-R2_snap.fits;0.0873065;10652.3;0.955388;0
20150309223517827_ZEBRAK-R2_met.fits;0.419518;10687.5;1.04186;1.536
20150309223524654_ZEBRAK-R2_met.fits;1.5998;10587.9;19.973;0.341333
20150309223527214_ZEBRAK-R2_met.fits;0.406029;10605.5;1.06948;3.92533
20150309223533358_ZEBRAK-R2_met.fits;0.344311;10640.6;1.54196;0.682667
20150309223610392_ZEBRAK-R2_met.fits;1.75269;10608.4;4.20961;0.170667
20150309223520558_ZEBRAK-R2_snap.fits;1.65604;10601.1;5.16188;0
20150309223618584_ZEBRAK-R2_met.fits;2.07276;10595.2;8.99936;0.682667
20150309223649816_ZEBRAK-R2_met.fits;1.60648;10593.8;4.5422;0.512
20150309223653571_ZEBRAK-R2_met.fits;1.8491;10665.5;3.88893;0.170667
20150309223707907_ZEBRAK-R2_met.fits;1.76817;10601.1;3.90961;0.170667
20150309223620632_ZEBRAK-R2_snap.fits;1.44689;10599.6;1.41714;0
20150309223741528_ZEBRAK-R2_met.fits;1.75122;10599.6;6.47277;0.341333
20150309223720707_ZEBRAK-R2_snap.fits;1.40319;10599.6;1.6757;0
20150309223908398_ZEBRAK-R2_met.fits;2.92093;10609.9;8.62464;0.341333
20150309223912835_ZEBRAK-R2_met.fits;1.16392;10593.8;2.82332;0.170667
20150309223820782_ZEBRAK-R2_snap.fits;1.42334;10599.6;1.2567;0
20150309223919832_ZEBRAK-R2_met.fits;0.343934;10593.8;1.00273;5.97333
20150309223930926_ZEBRAK-R2_met.fits;1.5302;10590.8;3.52367;0.170667
20150309223933315_ZEBRAK-R2_met.fits;0.220155;10558.6;0.810356;0.341333
20150309223950382_ZEBRAK-R2_met.fits;1.52852;10602.5;3.15263;0.170667
20150309223952771_ZEBRAK-R2_met.fits;0.334162;10652.3;1.10125;1.36533
20150309223958574_ZEBRAK-R2_met.fits;2.37974;10590.8;14.9955;0.341333
20150309223920856_ZEBRAK-R2_snap.fits;1.69307;10609.9;1.96249;0
20150309224113326_ZEBRAK-R2_met.fits;1.58705;10605.5;5.93497;0.170667
20150309224020931_ZEBRAK-R2_snap.fits;1.84437;10642.1;1.71686;0
20150309224121006_ZEBRAK-R2_snap.fits;1.09279;10642.1;1.36471;0
20150309224220227_ZEBRAK-R2_met.fits;1.26805;10611.3;9.79108;0.341333
20150309224222616_ZEBRAK-R2_met.fits;1.4452;10604;10.4191;0.341333
20150309224224835_ZEBRAK-R2_met.fits;1.59164;10599.6;7.06704;0.170667
20150309224240536_ZEBRAK-R2_met.fits;1.55102;10614.3;3.36211;0.170667
20150309224303918_ZEBRAK-R2_met.fits;1.75159;10626;4.32082;0.170667
20150309224221080_ZEBRAK-R2_snap.fits;1.58916;10650.9;1.42643;0
20150309224325080_ZEBRAK-R2_met.fits;1.6615;10596.7;4.20569;0.170667
20150309224351875_ZEBRAK-R2_met.fits;1.61256;10604;11.6329;0.682667
20150309224357507_ZEBRAK-R2_met.fits;1.46564;10585;3.25096;0.170667
20150309224321155_ZEBRAK-R2_snap.fits;1.71065;10599.6;1.43508;0
20150309224435566_ZEBRAK-R2_met.fits;1.31453;10601.1;2.99661;0.170667
20150309224513454_ZEBRAK-R2_met.fits;1.42999;10599.6;2.96912;0.170667
20150309224421230_ZEBRAK-R2_snap.fits;1.73639;10642.1;1.29186;0
20150309224520451_ZEBRAK-R2_met.fits;0.0965875;10605.5;0.765573;0.170667
20150309224534104_ZEBRAK-R2_met.fits;1.64244;10596.7;6.49427;0.341333
20150309224616942_ZEBRAK-R2_met.fits;1.19825;10589.4;2.5591;0.170667
20150309224521304_ZEBRAK-R2_snap.fits;1.32646;10642.1;1.73908;0
20150309224621379_ZEBRAK-R2_snap.fits;1.29116;10642.1;1.79111;0
20150309224733912_ZEBRAK-R2_met.fits;1.38047;10609.9;3.02531;0.170667
20150309224744323_ZEBRAK-R2_met.fits;1.28668;10608.4;8.55438;0.341333
20150309224754392_ZEBRAK-R2_met.fits;1.62061;10609.9;7.11658;0.341333
20150309224809411_ZEBRAK-R2_met.fits;1.60981;10608.4;4.45712;0.170667
20150309224721454_ZEBRAK-R2_snap.fits;1.31726;10640.6;1.22916;0
20150309224847811_ZEBRAK-R2_met.fits;1.24451;10593.8;3.03122;0.682667
20150309224852931_ZEBRAK-R2_met.fits;1.56415;10614.3;3.34056;0.170667
20150309224821528_ZEBRAK-R2_snap.fits;1.64476;10686;1.22056;0
20150309224919555_ZEBRAK-R2_met.fits;1.83376;10617.2;9.05454;0.341333
20150309224957955_ZEBRAK-R2_met.fits;1.38191;10596.7;3.81946;0.170667
20150309225004611_ZEBRAK-R2_met.fits;1.67571;10604;4.0483;0.512
20150309225007512_ZEBRAK-R2_met.fits;0.265592;10675.8;1.17364;0.512
20150309224921603_ZEBRAK-R2_snap.fits;1.29596;10642.1;1.42227;0
20150309225041987_ZEBRAK-R2_met.fits;1.66889;10604;7.33338;0.341333
20150309225047278_ZEBRAK-R2_met.fits;1.54808;10608.4;4.46287;0.170667
20150309225021678_ZEBRAK-R2_snap.fits;1.48372;10640.6;1.42224;0
20150309225121070_ZEBRAK-R2_met.fits;1.51664;10609.9;4.49966;0.170667
20150309225139843_ZEBRAK-R2_met.fits;1.21729;10601.1;14.6303;0.853333
20150309225121752_ZEBRAK-R2_snap.fits;1.58902;10640.6;1.36527;0
20150309225245891_ZEBRAK-R2_met.fits;1.36962;10636.2;2.86285;0.170667
20150309225221827_ZEBRAK-R2_snap.fits;1.56374;10642.1;1.23145;0
20150309225344088_ZEBRAK-R2_met.fits;1.24534;10602.5;5.64966;0.512
20150309225346819_ZEBRAK-R2_met.fits;0.436581;10605.5;0.912184;0.341333
20150309225349208_ZEBRAK-R2_met.fits;1.17305;10592.3;3.66725;0.170667
20150309225402179_ZEBRAK-R2_met.fits;1.71195;10602.5;7.7612;0.341333
20150309225321902_ZEBRAK-R2_snap.fits;1.524;10640.6;1.48936;0
20150309225421976_ZEBRAK-R2_snap.fits;1.33402;10640.6;1.32289;0
20150309225522051_ZEBRAK-R2_snap.fits;1.29252;10640.6;1.47602;0
20150309225653528_ZEBRAK-R2_met.fits;1.69475;10608.4;9.46131;0.170667
20150309225622126_ZEBRAK-R2_snap.fits;1.94742;10639.2;1.95804;0
20150309225818520_ZEBRAK-R2_met.fits;3.27549;10595.2;14.5658;0.341333
20150309225722200_ZEBRAK-R2_snap.fits;1.736;10640.6;1.83865;0
20150309225822104_ZEBRAK-R2_met.fits;1.26188;10615.7;3.19228;0.170667
20150309225832174_ZEBRAK-R2_met.fits;1.32894;10605.5;3.50176;0.170667
20150309225835416_ZEBRAK-R2_met.fits;1.3956;10615.7;10.4006;0.341333
20150309225822275_ZEBRAK-R2_snap.fits;1.6072;10639.2;1.59551;0
20150309225926446_ZEBRAK-R2_met.fits;1.31135;10623;3.0885;0.341333
20150309225928664_ZEBRAK-R2_met.fits;1.30771;10605.5;2.78004;2.90133
20150309225922350_ZEBRAK-R2_snap.fits;1.71773;10697.8;1.38637;0
