# file name; noise; peak f.; mag.; duration
20150309010025240_ZEBRAK-R2_met.fits;1.62455;10606.9;7.68228;0.341333
20150309010043331_ZEBRAK-R2_met.fits;0.329087;10546.9;1.92923;1.024
20150309010046915_ZEBRAK-R2_met.fits;1.90725;10601.1;20.1439;0.341333
20150309010118659_ZEBRAK-R2_met.fits;1.74056;10609.9;10.7668;0.170667
20150309010121048_ZEBRAK-R2_met.fits;0.477006;10675.8;1.1354;3.584
20150309010138286_ZEBRAK-R2_met.fits;1.5852;10587.9;3.35315;0.853333
20150309010044014_ZEBRAK-R2_snap.fits;1.66796;10655.3;1.94107;0
20150309010217880_ZEBRAK-R2_met.fits;2.49321;10608.4;9.00502;0.170667
20150309010233752_ZEBRAK-R2_met.fits;2.05029;10592.3;5.90223;0.170667
20150309010144088_ZEBRAK-R2_snap.fits;2.01205;10678.7;1.75989;0
20150309010236142_ZEBRAK-R2_met.fits;0.29332;10687.5;1.42865;7.85067
20150309010246211_ZEBRAK-R2_met.fits;0.223354;10500;1.67863;0.512
20150309010248942_ZEBRAK-R2_met.fits;0.59826;10628.9;2.20141;4.096
20150309010300035_ZEBRAK-R2_met.fits;1.79875;10633.3;3.71762;0.170667
20150309010244163_ZEBRAK-R2_snap.fits;1.3934;10599.6;1.38564;0
20150309010400622_ZEBRAK-R2_met.fits;1.58913;10605.5;6.89815;0.170667
20150309010344238_ZEBRAK-R2_snap.fits;2.01506;10655.3;1.93722;0
20150309010445336_ZEBRAK-R2_met.fits;1.42975;10589.4;7.65232;0.341333
20150309010444312_ZEBRAK-R2_snap.fits;1.47488;10601.1;1.36206;0
20150309010554456_ZEBRAK-R2_met.fits;2.43142;10577.6;5.85621;0.341333
20150309010544387_ZEBRAK-R2_snap.fits;1.66508;10672.9;2.01161;0
20150309010644462_ZEBRAK-R2_snap.fits;1.69989;10514.6;1.65976;0
20150309010830616_ZEBRAK-R2_met.fits;1.77267;10595.2;9.96585;0.170667
20150309010744536_ZEBRAK-R2_snap.fits;1.44196;10599.6;1.95898;0
20150309010857582_ZEBRAK-R2_met.fits;1.54222;10605.5;4.95326;0.170667
20150309010925742_ZEBRAK-R2_met.fits;1.62049;10587.9;3.95831;0.170667
20150309010928302_ZEBRAK-R2_met.fits;0.348843;10675.8;1.31905;0.341333
20150309010844611_ZEBRAK-R2_snap.fits;1.62082;10652.3;1.93916;0
20150309011009944_ZEBRAK-R2_met.fits;1.30153;10599.6;3.67183;0.341333
20150309011012504_ZEBRAK-R2_met.fits;0.610636;10652.3;1.2216;3.41333
20150309011018136_ZEBRAK-R2_met.fits;0.363159;10546.9;0.801666;1.536
20150309011021891_ZEBRAK-R2_met.fits;0.422302;10500;1.53242;0.170667
20150309010944686_ZEBRAK-R2_snap.fits;2.21403;10599.6;2.02679;0
20150309011110190_ZEBRAK-R2_met.fits;1.61615;10596.7;17.5532;0.682667
20150309011113091_ZEBRAK-R2_met.fits;0.31153;10535.2;1.18507;0.853333
20150309011131011_ZEBRAK-R2_met.fits;1.90745;10599.6;6.39146;0.512
20150309011136472_ZEBRAK-R2_met.fits;1.52559;10598.1;3.79897;0.512
20150309011044760_ZEBRAK-R2_snap.fits;1.45013;10601.1;1.51148;0
20150309011156952_ZEBRAK-R2_met.fits;1.78458;10570.3;17.6646;0.341333
20150309011216238_ZEBRAK-R2_met.fits;1.5512;10589.4;3.4148;0.170667
20150309011231086_ZEBRAK-R2_met.fits;1.51357;10599.6;8.9191;0.341333
20150309011233304_ZEBRAK-R2_met.fits;1.60127;10667;3.32647;0.512
20150309011144835_ZEBRAK-R2_snap.fits;1.84645;10582;2.36182;0
20150309011300952_ZEBRAK-R2_met.fits;1.56309;10611.3;3.50647;0.170667
20150309011340888_ZEBRAK-R2_met.fits;1.5923;10589.4;4.91998;0.170667
20150309011244910_ZEBRAK-R2_snap.fits;1.48466;10628.9;1.28798;0
20150309011343278_ZEBRAK-R2_met.fits;0.341965;10628.9;0.946776;3.41333
20150309011432771_ZEBRAK-R2_met.fits;1.45518;10587.9;7.67604;0.512
20150309011344984_ZEBRAK-R2_snap.fits;1.68284;10652.3;1.52922;0
20150309011445059_ZEBRAK-R2_snap.fits;1.352;10652.3;1.55324;0
20150309011545304_ZEBRAK-R2_met.fits;1.45452;10598.1;3.36062;0.170667
20150309011613464_ZEBRAK-R2_met.fits;1.38088;10606.9;3.76805;0.170667
20150309011545134_ZEBRAK-R2_snap.fits;1.3123;10662.6;1.7023;0
20150309011713027_ZEBRAK-R2_met.fits;1.34759;10592.3;5.82166;0.170667
20150309011645208_ZEBRAK-R2_snap.fits;1.56042;10536.6;1.35376;0
20150309011757230_ZEBRAK-R2_met.fits;1.51044;10593.8;4.87851;0.341333
20150309011833752_ZEBRAK-R2_met.fits;1.37051;10652.3;2.96075;0.170667
20150309011836483_ZEBRAK-R2_met.fits;1.36257;10586.4;8.11751;0.341333
20150309011840920_ZEBRAK-R2_met.fits;1.53543;10590.8;22.0566;0.341333
20150309011745283_ZEBRAK-R2_snap.fits;1.44914;10599.6;1.20961;0
20150309011857134_ZEBRAK-R2_met.fits;1.42367;10599.6;11.3841;0.341333
20150309011845358_ZEBRAK-R2_snap.fits;1.43799;10650.9;1.52775;0
20150309011956526_ZEBRAK-R2_met.fits;1.56467;10605.5;4.87109;0.341333
20150309011945432_ZEBRAK-R2_snap.fits;1.27529;10650.9;1.44325;0
20150309012044312_ZEBRAK-R2_met.fits;1.55014;10605.5;6.48012;3.584
20150309012103086_ZEBRAK-R2_met.fits;1.41524;10587.9;4.16819;0.341333
20150309012045507_ZEBRAK-R2_snap.fits;1.34732;10599.6;1.1916;0
20150309012223128_ZEBRAK-R2_met.fits;1.22821;10602.5;4.98095;0.170667
20150309012225518_ZEBRAK-R2_met.fits;0.261905;10664.1;1.26702;1.024
20150309012232686_ZEBRAK-R2_met.fits;1.6531;10593.8;4.31847;0.170667
20150309012145582_ZEBRAK-R2_snap.fits;1.17805;10601.1;1.60394;0
20150309012245827_ZEBRAK-R2_met.fits;1.68055;10628.9;7.517;0.170667
20150309012331566_ZEBRAK-R2_met.fits;1.13871;10650.9;2.28636;0.170667
20150309012337368_ZEBRAK-R2_met.fits;1.46569;10630.4;11.0041;0.341333
20150309012245656_ZEBRAK-R2_snap.fits;1.87578;10650.9;1.79976;0
20150309012345560_ZEBRAK-R2_met.fits;1.18819;10596.7;8.52363;0.170667
20150309012404504_ZEBRAK-R2_met.fits;1.30583;10614.3;6.59642;0.170667
20150309012421742_ZEBRAK-R2_met.fits;1.59324;10601.1;3.29253;0.682667
20150309012345731_ZEBRAK-R2_snap.fits;1.36712;10513.2;1.52747;0
20150309012452632_ZEBRAK-R2_met.fits;1.08442;10592.3;2.3401;0.682667
20150309012513624_ZEBRAK-R2_met.fits;1.53686;10650.9;3.19402;0.170667
20150309012531203_ZEBRAK-R2_met.fits;1.19003;10606.9;3.68634;0.341333
20150309012535982_ZEBRAK-R2_met.fits;1.78377;10606.9;46.695;0.512
20150309012445806_ZEBRAK-R2_snap.fits;1.45688;10650.9;1.38545;0
20150309012554755_ZEBRAK-R2_met.fits;1.32833;10599.6;3.31011;0.170667
20150309012615747_ZEBRAK-R2_met.fits;1.52597;10604;3.19941;0.512
20150309012623256_ZEBRAK-R2_met.fits;1.8199;10599.6;4.42139;0.170667
20150309012625816_ZEBRAK-R2_met.fits;0.264728;10652.3;1.01761;1.70667
20150309012636910_ZEBRAK-R2_met.fits;1.05128;10590.8;10.4554;0.853333
20150309012545880_ZEBRAK-R2_snap.fits;1.41624;10593.8;1.57573;0
20150309012718894_ZEBRAK-R2_met.fits;1.67459;10612.8;8.13441;0.341333
20150309012645955_ZEBRAK-R2_snap.fits;1.49324;10650.9;1.47159;0
20150309012746030_ZEBRAK-R2_snap.fits;1.4348;10539.6;1.18987;0
20150309012930136_ZEBRAK-R2_met.fits;1.84506;10571.8;4.98029;0.341333
20150309012933550_ZEBRAK-R2_met.fits;1.14974;10604;3.4989;0.341333
20150309012846104_ZEBRAK-R2_snap.fits;1.5558;10564.5;1.41379;0
20150309012954200_ZEBRAK-R2_met.fits;1.32571;10599.6;3.01222;0.170667
20150309013032942_ZEBRAK-R2_met.fits;1.40706;10605.5;3.07302;0.170667
20150309012946179_ZEBRAK-R2_snap.fits;1.31348;10650.9;1.40185;0
20150309013046254_ZEBRAK-R2_snap.fits;1.40217;10601.1;1.64687;0
20150309013209368_ZEBRAK-R2_met.fits;1.33593;10599.6;3.39187;0.170667
20150309013216707_ZEBRAK-R2_met.fits;1.49131;10590.8;4.18543;0.170667
20150309013219096_ZEBRAK-R2_met.fits;0.315911;10582;0.751048;1.024
20150309013146328_ZEBRAK-R2_snap.fits;1.27011;10649.4;1.33948;0
20150309013245379_ZEBRAK-R2_met.fits;0.349496;10546.9;0.961822;1.70667
20150309013249304_ZEBRAK-R2_met.fits;0.25334;10523.4;1.18251;0.170667
20150309013311662_ZEBRAK-R2_met.fits;1.14737;10536.6;3.05956;0.170667
20150309013331459_ZEBRAK-R2_met.fits;1.36751;10567.4;3.68304;0.682667
20150309013246403_ZEBRAK-R2_snap.fits;1.57206;10561.5;1.77593;0
20150309013350062_ZEBRAK-R2_met.fits;1.93205;10596.7;6.77269;0.341333
20150309013346478_ZEBRAK-R2_snap.fits;1.55846;10650.9;1.4973;0
20150309013444334_ZEBRAK-R2_met.fits;1.67122;10574.7;3.91461;0.170667
20150309013537070_ZEBRAK-R2_met.fits;1.43311;10601.1;6.51843;0.341333
20150309013446552_ZEBRAK-R2_snap.fits;1.62488;10650.9;1.38716;0
20150309013543896_ZEBRAK-R2_met.fits;1.27882;10609.9;2.63432;0.170667
20150309013621784_ZEBRAK-R2_met.fits;1.34278;10633.3;3.20737;0.341333
20150309013546627_ZEBRAK-R2_snap.fits;1.73671;10649.4;1.76874;0
20150309013720494_ZEBRAK-R2_met.fits;1.51483;10593.8;3.20578;0.341333
20150309013646702_ZEBRAK-R2_snap.fits;1.7221;10601.1;2.16899;0
20150309013745070_ZEBRAK-R2_met.fits;1.54005;10605.5;5.07433;0.170667
20150309013748995_ZEBRAK-R2_met.fits;1.56609;10618.7;5.13391;0.341333
20150309013759064_ZEBRAK-R2_met.fits;1.73976;10601.1;3.58342;0.512
20150309013746776_ZEBRAK-R2_snap.fits;1.74202;10647.9;2.28001;0
20150309013846851_ZEBRAK-R2_met.fits;1.2808;10599.6;13.0851;0.341333
20150309013938563_ZEBRAK-R2_met.fits;1.46147;10577.6;3.37237;0.341333
20150309013846851_ZEBRAK-R2_snap.fits;2.26163;10647.9;1.46531;0
20150309014008430_ZEBRAK-R2_met.fits;1.80811;10589.4;6.25005;0.341333
20150309013946926_ZEBRAK-R2_snap.fits;1.49549;10590.8;8.7673;0
20150309014045294_ZEBRAK-R2_met.fits;1.79021;10590.8;4.24656;0.341333
20150309014103043_ZEBRAK-R2_met.fits;1.6895;10574.7;5.24097;0.341333
20150309014117550_ZEBRAK-R2_met.fits;1.35805;10582;2.96952;0.170667
20150309014047000_ZEBRAK-R2_snap.fits;1.71624;10567.4;1.59178;0
20150309014146734_ZEBRAK-R2_met.fits;1.53025;10617.2;3.0662;0.170667
20150309014205678_ZEBRAK-R2_met.fits;1.795;10586.4;4.42801;0.341333
20150309014210456_ZEBRAK-R2_met.fits;1.49276;10582;4.29918;0.341333
20150309014213016_ZEBRAK-R2_met.fits;0.42038;10687.5;0.949821;6.99733
20150309014243054_ZEBRAK-R2_met.fits;1.92333;10599.6;4.01361;0.170667
20150309014147075_ZEBRAK-R2_snap.fits;2.27418;10557.1;1.60873;0
20150309014338862_ZEBRAK-R2_met.fits;1.51874;10582;5.18718;0.341333
20150309014247150_ZEBRAK-R2_snap.fits;1.58222;10669.9;1.76476;0
20150309014412654_ZEBRAK-R2_met.fits;1.92043;10615.7;9.75661;0.341333
20150309014415555_ZEBRAK-R2_met.fits;1.9173;10577.6;6.73321;0.170667
20150309014347224_ZEBRAK-R2_snap.fits;1.84703;10599.6;1.94073;0
20150309014447299_ZEBRAK-R2_snap.fits;1.73466;10665.5;1.3422;0
20150309014547374_ZEBRAK-R2_snap.fits;1.82221;10599.6;1.64514;0
20150309014650862_ZEBRAK-R2_met.fits;1.68033;10593.8;3.92562;0.170667
20150309014653934_ZEBRAK-R2_met.fits;1.52356;10683.1;3.75471;0.170667
20150309014705027_ZEBRAK-R2_met.fits;1.5111;10589.4;4.62953;0.341333
20150309014731651_ZEBRAK-R2_met.fits;1.67176;10599.6;3.56723;0.170667
20150309014647448_ZEBRAK-R2_snap.fits;1.69798;10573.2;1.86021;0
20150309014744280_ZEBRAK-R2_met.fits;1.51271;10560.1;3.773;1.024
20150309014834968_ZEBRAK-R2_met.fits;1.64066;10599.6;3.37201;0.341333
20150309014747523_ZEBRAK-R2_snap.fits;1.80023;10617.2;1.57599;0
20150309014847598_ZEBRAK-R2_snap.fits;2.07273;10647.9;1.74832;0
20150309014947672_ZEBRAK-R2_snap.fits;2.96506;10511.7;2.47253;0
20150309015058499_ZEBRAK-R2_met.fits;1.88919;10621.6;5.76008;0.170667
20150309015107032_ZEBRAK-R2_met.fits;1.82027;10570.3;5.23311;0.512
20150309015133998_ZEBRAK-R2_met.fits;2.23798;10606.9;5.65653;0.170667
20150309015047747_ZEBRAK-R2_snap.fits;1.86415;10599.6;1.7239;0
20150309015146798_ZEBRAK-R2_met.fits;0.420177;10617.2;1.13271;0.170667
20150309015147822_ZEBRAK-R2_snap.fits;1.94859;10646.5;2.02059;0
20150309015247896_ZEBRAK-R2_snap.fits;2.75491;10680.2;3.04894;0
20150309015347971_ZEBRAK-R2_snap.fits;2.28985;10643.6;2.27551;0
20150309015448046_ZEBRAK-R2_snap.fits;2.46807;10645;2.13028;0
20150309015546755_ZEBRAK-R2_met.fits;2.30841;10595.2;23.7751;0.682667
20150309015548120_ZEBRAK-R2_snap.fits;2.20775;10539.6;2.446;0
20150309015726595_ZEBRAK-R2_met.fits;1.98914;10583.5;10.2012;0.341333
20150309015648195_ZEBRAK-R2_snap.fits;1.9402;10599.6;1.94857;0
20150309015747246_ZEBRAK-R2_met.fits;0.391413;10640.6;1.05912;2.73067
20150309015817283_ZEBRAK-R2_met.fits;2.14374;10596.7;4.28855;0.170667
20150309015748270_ZEBRAK-R2_snap.fits;1.92788;10633.3;1.88531;0
20150309015848344_ZEBRAK-R2_snap.fits;1.50426;10601.1;2.2935;0
20150309020005827_ZEBRAK-R2_met.fits;1.38899;10602.5;2.98337;0.341333
20150309020010606_ZEBRAK-R2_met.fits;1.72186;10567.4;3.66519;0.170667
20150309015948419_ZEBRAK-R2_snap.fits;1.57152;10645;1.40972;0
