# file name; noise; peak f.; mag.; duration
20150309170133848_ZEBRAK-R2_met.fits;1.7781;10689;3.62943;0.170667
20150309170139139_ZEBRAK-R2_met.fits;1.71948;10599.6;3.92172;0.170667
20150309170055619_ZEBRAK-R2_snap.fits;1.42613;10599.6;1.63749;0
20150309170159448_ZEBRAK-R2_met.fits;1.54156;10593.8;3.6557;0.170667
20150309170155694_ZEBRAK-R2_snap.fits;1.70949;10674.3;1.51449;0
20150309170255768_ZEBRAK-R2_snap.fits;1.47831;10585;1.29322;0
20150309170355843_ZEBRAK-R2_snap.fits;1.39392;10634.8;1.122;0
20150309170523395_ZEBRAK-R2_met.fits;1.66991;10599.6;9.17512;0.341333
20150309170455918_ZEBRAK-R2_snap.fits;1.7656;10659.7;1.88201;0
20150309170555992_ZEBRAK-R2_snap.fits;1.59488;10655.3;1.64999;0
20150309170747096_ZEBRAK-R2_met.fits;1.47031;10605.5;6.32836;0.170667
20150309170656067_ZEBRAK-R2_snap.fits;1.71401;10516.1;1.54362;0
20150309170847683_ZEBRAK-R2_met.fits;1.47827;10621.6;20.6729;0.341333
20150309170756142_ZEBRAK-R2_snap.fits;1.59241;10599.6;1.46389;0
20150309170907139_ZEBRAK-R2_met.fits;1.74411;10601.1;3.82475;0.170667
20150309170912088_ZEBRAK-R2_met.fits;1.87969;10601.1;6.2546;0.341333
20150309170948782_ZEBRAK-R2_met.fits;1.64317;10602.5;4.80378;0.341333
20150309170856216_ZEBRAK-R2_snap.fits;1.61579;10549.8;1.28102;0
20150309170956291_ZEBRAK-R2_snap.fits;1.59511;10650.9;1.46798;0
20150309171056366_ZEBRAK-R2_snap.fits;1.56615;10500;1.851;0
20150309171156440_ZEBRAK-R2_snap.fits;1.49732;10672.9;1.58181;0
20150309171256515_ZEBRAK-R2_snap.fits;1.33212;10691.9;1.37022;0
20150309171356590_ZEBRAK-R2_snap.fits;1.62694;10552.7;1.08583;0
20150309171456664_ZEBRAK-R2_snap.fits;1.60914;10533.7;1.35469;0
20150309171556739_ZEBRAK-R2_snap.fits;1.75046;10599.6;1.8033;0
20150309171656814_ZEBRAK-R2_snap.fits;1.3314;10691.9;1.53651;0
20150309171805934_ZEBRAK-R2_met.fits;1.35446;10589.4;5.79332;0.170667
20150309171811054_ZEBRAK-R2_met.fits;1.52036;10595.2;11.1705;0.512
20150309171830851_ZEBRAK-R2_met.fits;1.35437;10605.5;4.54564;1.19467
20150309171756888_ZEBRAK-R2_snap.fits;1.57209;10623;1.44192;0
20150309171856963_ZEBRAK-R2_snap.fits;1.77971;10574.7;1.4758;0
20150309172019566_ZEBRAK-R2_met.fits;1.67431;10596.7;7.7442;0.512
20150309171957038_ZEBRAK-R2_snap.fits;1.4807;10599.6;1.53197;0
20150309172117934_ZEBRAK-R2_met.fits;1.73156;10604;4.95074;0.170667
20150309172120664_ZEBRAK-R2_met.fits;1.56526;10598.1;6.11943;1.024
20150309172130051_ZEBRAK-R2_met.fits;1.51808;10601.1;3.68185;0.341333
20150309172057112_ZEBRAK-R2_snap.fits;1.37992;10576.2;1.48334;0
20150309172157187_ZEBRAK-R2_snap.fits;1.5348;10599.6;1.80743;0
20150309172257262_ZEBRAK-R2_snap.fits;2.00912;10636.2;1.72478;0
20150309172357336_ZEBRAK-R2_snap.fits;1.96184;10599.6;1.40462;0
20150309172513966_ZEBRAK-R2_met.fits;2.00531;10675.8;4.65863;0.170667
20150309172526083_ZEBRAK-R2_met.fits;2.5582;10608.4;6.07654;0.512
20150309172457411_ZEBRAK-R2_snap.fits;2.72857;10605.5;2.25969;0
20150309172557486_ZEBRAK-R2_snap.fits;2.48385;10587.9;2.32487;0
20150309172736472_ZEBRAK-R2_met.fits;1.70581;10599.6;4.60961;0.170667
20150309172657560_ZEBRAK-R2_snap.fits;2.18909;10599.6;2.11878;0
20150309172757635_ZEBRAK-R2_snap.fits;2.17301;10536.6;2.59122;0
20150309172857710_ZEBRAK-R2_snap.fits;2.36037;10626;2.20038;0
20150309172957784_ZEBRAK-R2_snap.fits;1.58513;10599.6;2.11957;0
20150309173057859_ZEBRAK-R2_snap.fits;1.87728;10689;1.62194;0
20150309173200664_ZEBRAK-R2_met.fits;1.83638;10606.9;3.93757;0.170667
20150309173157934_ZEBRAK-R2_snap.fits;2.20234;10533.7;1.64369;0
20150309173258008_ZEBRAK-R2_snap.fits;2.04481;10601.1;2.34779;0
20150309173406616_ZEBRAK-R2_met.fits;2.14949;10604;11.912;0.341333
20150309173424707_ZEBRAK-R2_met.fits;1.66392;10567.4;3.88291;0.341333
20150309173358083_ZEBRAK-R2_snap.fits;1.61313;10640.6;1.27205;0
20150309173458158_ZEBRAK-R2_snap.fits;1.82936;10593.8;2.04884;0
20150309173558232_ZEBRAK-R2_snap.fits;3.09536;10541;2.55136;0
20150309173711790_ZEBRAK-R2_met.fits;2.06357;10601.1;5.17813;0.170667
20150309173740803_ZEBRAK-R2_met.fits;1.79244;10595.2;5.11546;0.170667
20150309173658307_ZEBRAK-R2_snap.fits;2.43474;10674.3;2.60937;0
20150309173758382_ZEBRAK-R2_snap.fits;2.09771;10567.4;1.58925;0
20150309173903576_ZEBRAK-R2_met.fits;1.65119;10595.2;3.58242;0.170667
20150309173927128_ZEBRAK-R2_met.fits;1.71531;10662.6;3.68974;0.512
20150309173858456_ZEBRAK-R2_snap.fits;1.27196;10659.7;1.53832;0
20150309173958531_ZEBRAK-R2_snap.fits;1.45302;10614.3;1.3317;0
20150309174131544_ZEBRAK-R2_met.fits;1.60153;10604;3.23984;0.170667
20150309174058606_ZEBRAK-R2_snap.fits;1.74781;10599.6;1.20435;0
20150309174158680_ZEBRAK-R2_snap.fits;1.68293;10599.6;1.41707;0
20150309174258755_ZEBRAK-R2_snap.fits;1.57384;10560.1;1.86968;0
20150309174445080_ZEBRAK-R2_met.fits;1.99507;10593.8;6.41273;0.170667
20150309174358830_ZEBRAK-R2_snap.fits;1.81034;10554.2;1.75116;0
20150309174458904_ZEBRAK-R2_snap.fits;1.89199;10598.1;1.5455;0
20150309174628163_ZEBRAK-R2_met.fits;2.54767;10626;15.7392;0.341333
20150309174558979_ZEBRAK-R2_snap.fits;2.93449;10599.6;2.67036;0
20150309174659054_ZEBRAK-R2_snap.fits;2.42564;10527.8;2.56482;0
20150309174759128_ZEBRAK-R2_snap.fits;2.44698;10546.9;2.39419;0
20150309174934360_ZEBRAK-R2_met.fits;1.47027;10592.3;5.50167;0.341333
20150309174859203_ZEBRAK-R2_snap.fits;2.14401;10579.1;2.13048;0
20150309175018051_ZEBRAK-R2_met.fits;1.68767;10615.7;9.40393;0.341333
20150309174959278_ZEBRAK-R2_snap.fits;2.36434;10620.1;1.73567;0
20150309175059352_ZEBRAK-R2_snap.fits;1.62839;10611.3;1.7662;0
20150309175159427_ZEBRAK-R2_snap.fits;2.20367;10602.5;1.79249;0
20150309175343192_ZEBRAK-R2_met.fits;2.49678;10598.1;5.00266;0.170667
20150309175353944_ZEBRAK-R2_met.fits;2.15957;10634.8;4.82091;0.170667
20150309175259502_ZEBRAK-R2_snap.fits;1.41448;10579.1;8.62364;0
20150309175357870_ZEBRAK-R2_met.fits;2.04218;10583.5;8.53688;0.341333
20150309175359576_ZEBRAK-R2_snap.fits;1.63855;10623;1.88606;0
20150309175511086_ZEBRAK-R2_met.fits;1.72083;10587.9;7.40166;0.512
20150309175459651_ZEBRAK-R2_snap.fits;1.84538;10612.8;1.37901;0
20150309175616110_ZEBRAK-R2_met.fits;1.69637;10590.8;4.43526;0.341333
20150309175559726_ZEBRAK-R2_snap.fits;2.3708;10599.6;1.99414;0
20150309175705944_ZEBRAK-R2_met.fits;1.97626;10606.9;10.6794;0.512
20150309175659800_ZEBRAK-R2_snap.fits;3.82363;10661.1;2.59554;0
20150309175808750_ZEBRAK-R2_met.fits;1.60081;10599.6;6.95789;0.341333
20150309175824110_ZEBRAK-R2_met.fits;1.66463;10602.5;3.59108;0.170667
20150309175843224_ZEBRAK-R2_met.fits;1.72064;10598.1;5.97178;0.170667
20150309175759875_ZEBRAK-R2_snap.fits;3.92038;10646.5;2.50566;0
20150309175859950_ZEBRAK-R2_snap.fits;2.19504;10653.8;1.97927;0
20150309180013336_ZEBRAK-R2_met.fits;2.19319;10592.3;4.52833;0.170667
