# file name; noise; peak f.; mag.; duration
20150309190004504_ZEBRAK-R2_snap.fits;1.77871;10599.6;1.42908;0
20150309190104579_ZEBRAK-R2_snap.fits;1.69818;10690.4;1.48107;0
20150309190250904_ZEBRAK-R2_met.fits;1.75566;10595.2;5.88593;0.341333
20150309190204654_ZEBRAK-R2_snap.fits;1.6014;10564.5;1.61375;0
20150309190317358_ZEBRAK-R2_met.fits;1.89966;10596.7;5.17531;0.170667
20150309190350808_ZEBRAK-R2_met.fits;1.59804;10585;4.09368;0.341333
20150309190304728_ZEBRAK-R2_snap.fits;1.48694;10599.6;1.89016;0
20150309190404462_ZEBRAK-R2_met.fits;1.56274;10590.8;5.13911;0.341333
20150309190407192_ZEBRAK-R2_met.fits;1.75547;10592.3;17.4393;0.341333
20150309190404803_ZEBRAK-R2_snap.fits;1.34367;10677.2;1.32293;0
20150309190518190_ZEBRAK-R2_met.fits;1.71782;10611.3;3.6105;0.170667
20150309190504878_ZEBRAK-R2_snap.fits;1.41501;10599.6;1.56118;0
20150309190634990_ZEBRAK-R2_met.fits;1.62772;10630.4;5.42593;0.512
20150309190637720_ZEBRAK-R2_met.fits;0.447758;10535.2;1.92323;0.170667
20150309190700419_ZEBRAK-R2_met.fits;1.37958;10630.4;11.527;0.341333
20150309190604952_ZEBRAK-R2_snap.fits;1.54341;10599.6;1.6274;0
20150309190720387_ZEBRAK-R2_met.fits;1.38109;10609.9;8.49837;0.341333
20150309190705027_ZEBRAK-R2_snap.fits;1.61721;10500;1.63371;0
20150309190801688_ZEBRAK-R2_met.fits;1.26896;10599.6;4.04197;0.170667
20150309190829507_ZEBRAK-R2_met.fits;1.47686;10601.1;3.09532;0.170667
20150309190805102_ZEBRAK-R2_snap.fits;1.75985;10598.1;1.89442;0
20150309190907907_ZEBRAK-R2_met.fits;1.77923;10589.4;14.3059;0.341333
20150309190905176_ZEBRAK-R2_snap.fits;1.67961;10599.6;1.37807;0
20150309191009006_ZEBRAK-R2_met.fits;1.85073;10602.5;3.79602;0.170667
20150309191005251_ZEBRAK-R2_snap.fits;1.72473;10599.6;1.95568;0
20150309191105326_ZEBRAK-R2_snap.fits;1.76912;10599.6;1.56923;0
20150309191248579_ZEBRAK-R2_met.fits;1.79646;10615.7;3.86602;0.170667
20150309191205400_ZEBRAK-R2_snap.fits;1.59628;10548.3;1.39349;0
20150309191305475_ZEBRAK-R2_snap.fits;1.51182;10541;1.91916;0
20150309191414083_ZEBRAK-R2_met.fits;1.3344;10615.7;2.75605;0.512
20150309191405550_ZEBRAK-R2_snap.fits;1.87963;10681.6;1.46828;0
20150309191505624_ZEBRAK-R2_snap.fits;1.62373;10589.4;1.53056;0
20150309191605699_ZEBRAK-R2_snap.fits;1.55266;10592.3;1.77284;0
20150309191737688_ZEBRAK-R2_met.fits;1.35499;10608.4;3.94207;0.341333
20150309191758851_ZEBRAK-R2_met.fits;1.46579;10601.1;5.46881;0.170667
20150309191705774_ZEBRAK-R2_snap.fits;1.41844;10658.2;1.33541;0
20150309191841176_ZEBRAK-R2_met.fits;1.3893;10615.7;6.37754;0.170667
20150309191852270_ZEBRAK-R2_met.fits;1.45601;10608.4;4.77858;0.512
20150309191805848_ZEBRAK-R2_snap.fits;1.42573;10579.1;1.02548;0
20150309191959854_ZEBRAK-R2_met.fits;1.482;10599.6;5.57764;0.341333
20150309191905923_ZEBRAK-R2_snap.fits;1.38293;10508.8;1.3549;0
20150309192005998_ZEBRAK-R2_snap.fits;1.31013;10599.6;1.33492;0
20150309192106072_ZEBRAK-R2_snap.fits;1.32697;10564.5;1.20418;0
20150309192206147_ZEBRAK-R2_snap.fits;1.5;10658.2;1.3504;0
20150309192349571_ZEBRAK-R2_met.fits;1.11324;10601.1;2.36509;0.170667
20150309192306222_ZEBRAK-R2_snap.fits;1.53703;10599.6;1.43148;0
20150309192410051_ZEBRAK-R2_met.fits;1.29093;10609.9;5.15622;0.170667
20150309192412440_ZEBRAK-R2_met.fits;0.242827;10523.4;1.07543;0.341333
20150309192432750_ZEBRAK-R2_met.fits;1.49865;10601.1;4.78046;0.512
20150309192459374_ZEBRAK-R2_met.fits;1.44336;10599.6;4.02444;0.170667
20150309192406296_ZEBRAK-R2_snap.fits;1.77699;10599.6;1.66553;0
20150309192550744_ZEBRAK-R2_met.fits;1.29234;10593.8;7.22333;0.170667
20150309192506371_ZEBRAK-R2_snap.fits;1.37347;10500;1.33636;0
20150309192624366_ZEBRAK-R2_met.fits;1.42947;10598.1;5.6403;0.341333
20150309192655086_ZEBRAK-R2_met.fits;1.57512;10626;5.78779;0.341333
20150309192606446_ZEBRAK-R2_snap.fits;1.93924;10576.2;1.79704;0
20150309192740312_ZEBRAK-R2_met.fits;1.51081;10589.4;3.62339;0.341333
20150309192752771_ZEBRAK-R2_met.fits;1.37107;10542.5;2.8343;0.170667
20150309192706520_ZEBRAK-R2_snap.fits;1.38114;10599.6;1.33288;0
20150309192834243_ZEBRAK-R2_met.fits;1.76933;10621.6;3.96302;0.170667
20150309192806595_ZEBRAK-R2_snap.fits;1.57678;10522;1.38468;0
20150309192906670_ZEBRAK-R2_snap.fits;1.39455;10523.4;1.72325;0
20150309193018179_ZEBRAK-R2_met.fits;1.60218;10601.1;7.15064;0.170667
20150309193006744_ZEBRAK-R2_snap.fits;1.79399;10565.9;1.35646;0
20150309193106819_ZEBRAK-R2_snap.fits;1.44972;10609.9;1.53966;0
20150309193206894_ZEBRAK-R2_snap.fits;1.6361;10604;1.76597;0
20150309193400387_ZEBRAK-R2_met.fits;1.66475;10598.1;8.46863;0.341333
20150309193306968_ZEBRAK-R2_snap.fits;1.40516;10650.9;1.19943;0
20150309193407043_ZEBRAK-R2_snap.fits;1.2114;10561.5;1.68034;0
20150309193507800_ZEBRAK-R2_met.fits;1.00533;10599.6;2.03284;0.170667
20150309193507118_ZEBRAK-R2_snap.fits;1.32773;10691.9;1.69988;0
20150309193642179_ZEBRAK-R2_met.fits;1.29503;10587.9;4.16574;0.170667
20150309193653784_ZEBRAK-R2_met.fits;2.07129;10606.9;9.39461;0.170667
20150309193607192_ZEBRAK-R2_snap.fits;1.69315;10511.7;1.82718;0
20150309193707267_ZEBRAK-R2_snap.fits;1.55187;10536.6;1.59561;0
20150309193804952_ZEBRAK-R2_met.fits;1.53298;10599.6;8.02309;0.170667
20150309193807342_ZEBRAK-R2_snap.fits;1.25096;10615.7;1.82918;0
20150309193907416_ZEBRAK-R2_snap.fits;1.47673;10633.3;1.64794;0
20150309194007491_ZEBRAK-R2_snap.fits;1.31513;10601.1;1.84847;0
20150309194148014_ZEBRAK-R2_met.fits;1.38255;10592.3;3.39895;0.170667
20150309194107566_ZEBRAK-R2_snap.fits;1.2551;10580.6;1.52909;0
20150309194238702_ZEBRAK-R2_met.fits;1.48266;10608.4;8.26595;0.170667
20150309194207640_ZEBRAK-R2_snap.fits;1.84581;10520.5;1.37634;0
20150309194338264_ZEBRAK-R2_met.fits;1.55822;10612.8;3.47898;0.170667
20150309194345091_ZEBRAK-R2_met.fits;1.598;10605.5;4.69008;0.170667
20150309194307715_ZEBRAK-R2_snap.fits;1.60035;10501.5;1.25891;0
20150309194456771_ZEBRAK-R2_met.fits;1.88771;10609.9;7.20698;0.341333
20150309194407790_ZEBRAK-R2_snap.fits;1.62285;10552.7;1.38347;0
20150309194507864_ZEBRAK-R2_snap.fits;1.37364;10519;1.70119;0
20150309194607939_ZEBRAK-R2_snap.fits;1.10981;10500;2.21807;0
20150309194721326_ZEBRAK-R2_met.fits;1.40224;10601.1;3.1452;0.170667
20150309194708014_ZEBRAK-R2_snap.fits;1.30335;10599.6;1.57483;0
20150309194808088_ZEBRAK-R2_snap.fits;1.29175;10538.1;2.04392;0
20150309194924206_ZEBRAK-R2_met.fits;1.36421;10599.6;3.41883;0.341333
20150309194938030_ZEBRAK-R2_met.fits;1.64074;10609.9;4.25249;0.341333
20150309194908163_ZEBRAK-R2_snap.fits;1.4502;10527.8;1.2605;0
20150309195008238_ZEBRAK-R2_snap.fits;1.46582;10645;1.53871;0
20150309195108312_ZEBRAK-R2_snap.fits;2.12205;10626;1.47314;0
20150309195215896_ZEBRAK-R2_met.fits;1.40581;10601.1;6.21074;0.341333
20150309195251907_ZEBRAK-R2_met.fits;1.85318;10601.1;3.77049;2.048
20150309195208387_ZEBRAK-R2_snap.fits;1.42385;10599.6;1.12949;0
20150309195325699_ZEBRAK-R2_met.fits;1.83015;10593.8;4.90558;0.170667
20150309195308462_ZEBRAK-R2_snap.fits;1.36052;10548.3;1.5784;0
20150309195453934_ZEBRAK-R2_met.fits;1.77377;10690.4;4.01376;0.170667
20150309195408536_ZEBRAK-R2_snap.fits;1.78743;10630.4;1.51992;0
20150309195512536_ZEBRAK-R2_met.fits;1.19581;10598.1;4.20691;0.170667
20150309195508611_ZEBRAK-R2_snap.fits;1.74641;10696.3;1.41486;0
20150309195657155_ZEBRAK-R2_met.fits;1.64698;10604;4.94737;0.170667
20150309195702446_ZEBRAK-R2_met.fits;1.47137;10601.1;7.87402;0.341333
20150309195608686_ZEBRAK-R2_snap.fits;1.58635;10694.8;1.35565;0
20150309195708760_ZEBRAK-R2_snap.fits;1.69921;10546.9;1.4185;0
20150309195808835_ZEBRAK-R2_snap.fits;1.73333;10624.5;1.26871;0
20150309195922734_ZEBRAK-R2_met.fits;1.57515;10601.1;3.39328;0.341333
20150309195926488_ZEBRAK-R2_met.fits;1.61862;10609.9;19.1868;1.36533
20150309195957208_ZEBRAK-R2_met.fits;1.65575;10598.1;3.52654;0.170667
20150309200005230_ZEBRAK-R2_met.fits;1.32433;10567.4;4.1718;0.170667
20150309195908910_ZEBRAK-R2_snap.fits;1.61818;10675.8;1.57685;0
