#timestamp,LO_Frequency,Hit 
1499223615.7,286047001.5,N
1499223635.5,286047001.4,N
1499223655.3,286047004.2,N
1499223675.2,286047004.2,N
1499223695.0,286047004.4,N
1499223695.9,286047004.4,N
1499223715.7,286047003.1,N
1499223735.6,286047003.0,N
1499223755.4,286047005.9,Y
1499223775.3,286047002.7,N
1499223795.1,286047000.3,N
1499223815.8,286046999.7,N
1499223835.7,286046999.7,N
1499223855.5,286047000.4,N
1499223875.4,286047000.8,N
1499223895.2,286047000.4,N
1499223915.0,286047000.6,N
1499223915.9,286047000.6,N
1499223935.8,286046999.9,N
1499223955.6,286047000.3,N
1499223975.4,286047001.9,N
1499223995.3,286047002.3,N
1499224015.1,286047002.3,N
1499224035.9,286047000.2,N
1499224055.7,286047002.5,N
1499224075.5,286047002.8,N
1499224095.4,286047000.3,N
1499224115.2,286047001.2,N
1499224135.0,286047000.3,N
1499224136.0,286047000.3,N
1499224155.8,286046999.9,N
1499224175.6,286047000.1,N
1499224195.5,286047000.6,N
1499224215.3,286047000.0,N
1499224235.1,286047000.1,N
1499224255.9,286047002.3,N
1499224275.7,286047002.4,N
1499224295.6,286047000.1,N
1499224315.4,286047000.5,N
1499224335.2,286047000.1,N
1499224355.1,286047000.1,N
1499224356.0,286047000.1,N
1499224375.8,286047000.4,N
1499224395.6,286047001.0,N
1499224415.5,286047000.6,N
1499224435.3,286047000.4,N
1499224455.2,286047000.8,N
1499224475.9,286047000.4,N
1499224495.7,286047000.0,N
1499224515.6,286047000.4,N
1499224535.4,286046998.5,N
1499224555.2,286046999.9,N
1499224575.1,286047000.7,N
1499224576.0,286047000.7,N
1499224595.8,286047001.2,N
1499224615.7,286047000.6,N
1499224635.5,286046999.7,N
1499224655.3,286047002.8,N
1499224675.2,286047000.4,N
1499224695.0,286047000.3,N
1499224695.9,286047000.3,N
1499224715.7,286047000.3,N
1499224735.6,286047000.7,N
1499224755.4,286047000.2,N
1499224775.3,286047000.2,N
1499224795.1,286047000.0,N
1499224796.0,286047000.0,N
1499224815.8,286047000.6,N
1499224835.7,286047001.2,N
1499224855.5,286046998.1,N
1499224875.3,286047001.2,N
1499224895.2,286046998.7,N
1499224915.0,286046996.9,N
1499224915.9,286046996.9,N
1499224935.8,286046998.7,N
1499224955.6,286046998.9,N
1499224975.4,286046997.0,N
1499224995.3,286046999.3,N
1499225015.1,286047001.2,N
1499225035.9,286046998.6,N
1499225055.7,286046998.6,N
1499225075.5,286047001.2,N
1499225095.4,286046998.5,N
1499225115.2,286046999.3,N
1499225135.1,286046998.8,N
1499225136.0,286046998.8,N
1499225155.8,286046996.5,N
1499225175.6,286682703.9,Y
1499225195.5,286046996.6,N
1499225215.3,286046996.6,N
1499225235.1,286046999.2,N
1499225255.9,286046997.4,N
1499225275.7,286046997.1,N
1499225295.6,286046999.2,N
1499225315.4,286046996.6,N
1499225335.2,286046997.1,N
1499225355.1,286046996.7,N
1499225356.0,286046996.7,N
1499225375.8,286046997.8,N
1499225395.7,286046997.0,N
1499225415.5,286046996.7,N
1499225435.3,286046999.2,N
1499225455.2,286046996.9,N
1499225475.0,286046999.3,N
1499225475.9,286046999.3,N
1499225495.8,286046996.5,N
1499225515.6,286046999.0,N
1499225535.4,286046999.0,N
1499225555.3,286046999.0,N
1499225575.1,286046996.5,N
1499225595.8,286046998.7,N
1499225615.7,286046999.1,N
1499225635.5,286046999.1,N
1499225655.4,286046998.3,N
1499225675.2,286046999.1,N
1499225695.0,286046999.0,N
1499225695.9,286046999.0,N
1499225715.8,286046996.6,N
1499225735.6,286046996.7,N
1499225755.4,286046997.0,N
1499225775.3,286046996.8,N
1499225795.1,286046996.5,N
1499225815.9,286046997.5,N
1499225835.7,286046998.0,N
1499225855.5,286046997.1,N
1499225875.4,286046996.5,N
1499225895.2,286046997.7,N
1499225915.1,286046997.7,N
1499225916.0,286046997.7,N
1499225935.8,286046999.1,N
1499225955.6,286046996.9,N
1499225975.5,286046999.6,N
1499225995.3,286041697.2,N
1499226015.2,286046999.6,N
1499226035.9,286046999.6,N
1499226055.7,286046996.5,N
1499226075.6,286046997.0,N
1499226095.4,286046999.6,N
1499226115.2,286046999.0,N
1499226135.1,286046999.5,N
1499226136.0,286046999.5,N
1499226155.8,286046998.8,N
1499226175.7,286046996.6,N
1499226195.5,286046996.6,N
1499226215.3,286046996.6,N
1499226235.2,286046998.9,N
1499226255.0,286046998.9,N
1499226255.9,286046998.9,N
1499226275.8,286046998.3,N
1499226295.6,286046998.6,N
1499226315.4,286046998.7,N
1499226335.3,286046998.2,N
1499226355.1,286046998.8,N
1499226375.8,286046998.3,N
1499226395.7,286047001.1,N
1499226415.5,286046998.5,N
1499226435.4,286047000.5,N
1499226455.2,286047000.3,N
1499226475.0,286047000.6,N
1499226475.9,286047011.9,N
1499226495.8,286047000.7,N
1499226515.6,286046998.2,N
1499226535.4,286046998.3,N
1499226555.3,286046998.6,N
1499226575.1,286046998.5,N
1499226595.9,286047000.8,N
1499226615.7,286047001.0,N
1499226635.5,286046998.4,N
1499226655.4,286047000.8,N
1499226675.2,286046998.2,N
1499226695.1,286047001.2,N
1499226696.0,286047001.2,N
1499226715.8,286047000.5,N
1499226735.6,286047000.3,N
1499226755.5,286047000.5,N
1499226775.3,286046999.9,N
1499226795.1,286047002.7,N
1499226815.9,286046999.9,N
1499226835.7,286046999.9,N
1499226855.6,286047000.9,N
1499226875.4,286046999.9,N
1499226895.2,286047000.0,N
1499226915.1,286046998.1,N
1499226916.0,286046998.1,N
1499226935.8,286046998.5,N
1499226955.6,286047000.5,N
1499226975.5,286047000.7,N
1499226995.3,286047000.2,N
1499227015.2,286047000.4,N
1499227035.9,286047000.4,N
1499227055.7,286047000.9,N
1499227075.6,286047000.5,N
1499227095.4,286047000.1,N
1499227115.2,286047000.1,N
1499227135.1,286047000.3,N
1499227136.0,286047000.3,N
1499227155.8,286047000.6,N
1499227175.7,286047000.5,N
1499227195.5,286047000.1,N
