#timestamp,LO_Frequency,Hit 
1499266815.2,286047000.8,N
1499266835.1,286047000.9,N
1499266836.0,286047000.9,N
1499266855.8,286047001.2,N
1499266875.6,286046998.1,N
1499266895.5,286047000.4,N
1499266915.3,286047000.5,N
1499266935.2,286047000.7,N
1499266955.9,286047000.5,N
1499266975.7,286047000.4,N
1499266995.6,286046999.7,N
1499267015.4,286047000.0,N
1499267035.2,286047000.7,N
1499267055.1,286047000.7,N
1499267056.0,286047000.7,N
1499267075.8,286046998.1,N
1499267095.7,286047001.0,N
1499267115.5,286047001.2,N
1499267135.3,286046998.3,N
1499267155.2,286047000.6,N
1499267175.0,286047000.4,N
1499267175.9,286047000.4,N
1499267195.7,286047000.7,N
1499267215.6,286047001.0,N
1499267235.4,286047000.0,N
1499267255.3,286047000.9,N
1499267275.1,286047000.5,N
1499267276.0,286047000.5,N
1499267295.8,286047001.0,N
1499267315.7,286046999.7,N
1499267335.5,286047000.2,N
1499267355.4,286047000.9,N
1499267375.2,286047000.7,N
1499267395.0,286047000.5,N
1499267395.9,286047000.5,N
1499267415.8,286047002.2,N
1499267435.6,286047002.1,N
1499267455.5,286047002.8,N
1499267475.3,286046999.9,N
1499267495.1,286047000.1,N
1499267515.9,286046999.7,N
1499267535.7,286047000.3,N
1499267555.6,286046999.8,N
1499267575.4,286047002.8,N
1499267625.3,286047000.3,Y
1499267635.2,286046999.8,N
1499267655.0,286047000.0,N
1499267655.9,286047000.0,N
1499267675.8,286047000.1,N
1499267695.6,286047000.2,N
1499267715.4,286047000.5,N
1499267735.3,286047000.4,N
1499267755.1,286046999.8,N
1499267775.8,286047002.7,N
1499267795.7,286047000.1,N
1499267815.5,286047000.2,N
1499267835.4,286047000.3,N
1499267855.2,286047000.4,N
1499267875.0,286047000.4,N
1499267875.9,286047000.4,N
1499267895.8,286046999.7,N
1499267915.6,286047000.1,N
1499267935.4,286047000.3,N
1499267955.3,286046999.9,N
1499267975.1,286047000.2,N
1499267995.9,286047002.5,N
1499268015.7,286043162.1,Y
1499268035.5,286047003.9,N
1499268055.4,286047001.9,N
1499268075.2,286047002.8,N
1499268095.1,286047002.6,N
1499268096.0,286047002.6,N
1499268115.8,286047002.5,N
1499268135.6,286047002.6,N
1499268155.5,286047002.7,N
1499268175.3,286047002.5,N
1499268195.1,286046999.8,N
1499268215.9,286047001.6,N
1499268235.7,286047001.3,N
1499268255.6,286047001.4,N
1499268275.4,286047002.2,N
1499268295.2,286047000.1,N
1499268315.1,286047000.0,N
1499268316.0,286047000.0,N
1499268335.8,286047002.4,N
1499268355.6,286047002.7,N
1499268375.5,286047002.1,N
1499268395.3,286047002.6,N
1499268415.2,286047002.2,N
1499268435.9,286047002.5,N
1499268455.7,286047002.2,N
1499268475.6,286047004.0,N
1499268495.4,286047003.2,N
1499268515.2,286047004.0,N
1499268535.1,286047004.4,N
1499268536.0,286047004.4,N
1499268555.8,286047001.4,N
1499268575.7,286047003.9,N
1499268595.5,286047004.2,N
1499268615.3,286047003.9,N
1499268635.2,286047004.3,N
1499268655.0,286047004.3,N
1499268655.9,286047004.3,N
1499268675.8,286047001.8,N
1499268695.6,286047002.6,N
1499268715.4,286047001.4,N
1499268735.3,286047004.3,N
1499268755.1,286047004.1,N
1499268775.8,286047001.3,N
1499268795.7,286047004.3,N
1499268815.5,286047001.8,N
1499268835.4,286047003.9,N
1499268855.2,286047003.5,N
1499268875.0,286047001.5,N
1499268875.9,286047001.5,N
1499268895.8,286047001.7,N
1499268915.6,286047001.3,N
1499268935.4,286047001.5,N
1499268955.3,286047001.3,N
1499268975.1,286047001.9,N
1499268995.9,286047001.6,N
1499269015.7,286047002.2,N
1499269035.5,286047002.2,N
1499269055.4,286047002.4,N
1499269075.2,286047002.2,N
1499269095.0,286047002.0,N
1499269095.9,286047002.0,N
1499269115.8,286047004.4,N
1499269135.6,286047001.4,N
1499269155.5,286047002.5,N
1499269175.3,286047002.6,N
1499269195.1,286047002.5,N
1499269215.9,286047002.0,N
1499269235.7,286047001.6,N
1499269255.5,286047001.9,N
1499269275.4,286047004.4,N
1499269295.2,286047004.4,N
1499269315.1,286047001.8,N
1499269316.0,286047001.8,N
1499269335.8,286047004.2,N
1499269355.6,286047003.4,N
1499269375.5,286047004.0,N
1499269395.3,286047001.3,N
1499269415.2,286047001.5,N
1499269435.9,286047002.0,N
1499269455.7,286047001.5,N
1499269475.6,286047001.6,N
1499269495.4,286047002.1,N
1499269515.2,286047002.5,N
1499269535.1,286047002.7,N
1499269536.0,286047002.7,N
1499269555.8,286046999.8,N
1499269575.7,286047002.4,N
1499269595.5,286047002.0,N
1499269615.3,286047001.7,N
1499269635.2,286047001.6,N
1499269655.0,286047004.1,N
1499269655.9,286047004.1,N
1499269675.8,286047004.0,N
1499269695.6,286047003.8,N
1499269715.4,286047004.1,N
1499269735.3,286047004.4,N
1499269755.1,286047001.4,N
1499269775.9,286047003.4,N
1499269795.7,286047004.0,N
1499269815.5,286047004.1,N
1499269835.4,286047004.3,N
1499269855.2,286047001.7,N
1499269875.1,286047002.7,N
1499269876.0,286047002.7,N
1499269895.8,286047001.9,N
1499269915.6,286047001.6,N
1499269935.5,286047004.0,N
1499269955.3,286047004.0,N
1499269975.2,286047003.3,N
1499269995.9,286047004.1,N
1499270015.7,286047003.3,N
1499270035.6,286047005.3,N
1499270055.4,286047004.7,N
1499270075.2,286047004.9,N
1499270095.1,286047004.8,N
1499270096.0,286047004.8,N
1499270115.8,286047005.0,N
1499270135.7,286047005.3,N
1499270155.5,286047005.8,N
1499270175.3,286047005.7,N
1499270195.2,286047005.9,N
1499270215.0,286047003.4,N
1499270215.9,286047003.4,N
1499270235.7,286047005.8,N
1499270255.6,286047006.0,N
1499270275.4,286047004.8,N
1499270295.3,286047007.6,N
1499270315.1,286047005.3,N
1499270316.0,286047005.3,N
1499270335.8,286047005.6,N
1499270355.7,286047003.8,N
1499270375.5,286047003.1,N
1499270395.4,286047003.1,N
