# file name; noise; peak f.; mag.; duration
20170705100100171_SVAKOV-R11_met.fits;3.19908;26455.1;7.37663;0.170667
20170705100026379_SVAKOV-R11_snap.fits;2.79114;26484.4;2.16784;0
20170705100159392_SVAKOV-R11_met.fits;2.7252;26472.7;6.03656;0.170667
20170705100211339_SVAKOV-R11_met.fits;2.5619;26525.4;7.14787;0.170667
20170705100215776_SVAKOV-R11_met.fits;2.90847;26460.9;7.95812;0.170667
20170705100126454_SVAKOV-R11_snap.fits;2.36892;26482.9;1.8716;0
20170705100246838_SVAKOV-R11_met.fits;2.14238;26474.1;4.50098;0.170667
20170705100252640_SVAKOV-R11_met.fits;2.38059;26469.7;4.77569;0.170667
20170705100226528_SVAKOV-R11_snap.fits;2.47559;26526.9;2.51123;0
20170705100336331_SVAKOV-R11_met.fits;2.17957;26452.1;4.92498;0.170667
20170705100351350_SVAKOV-R11_met.fits;2.14375;26496.1;4.64547;0.170667
20170705100326603_SVAKOV-R11_snap.fits;2.29204;26471.2;2.23261;0
20170705100445451_SVAKOV-R11_met.fits;2.44671;26477.1;5.74743;1.36533
20170705100426678_SVAKOV-R11_snap.fits;2.15181;26500.5;2.19957;0
20170705100543136_SVAKOV-R11_met.fits;2.91923;26519.5;14.54;0.341333
20170705100607200_SVAKOV-R11_met.fits;2.52423;26453.6;5.49781;0.170667
20170705100526752_SVAKOV-R11_snap.fits;2.36241;26481.4;2.8375;0
20170705100622560_SVAKOV-R11_met.fits;2.28108;26509.3;7.66181;2.90133
20170705100654646_SVAKOV-R11_met.fits;2.06443;26516.6;4.22187;0.512
20170705100658742_SVAKOV-R11_met.fits;2.34133;26494.6;16.1035;0.512
20170705100626827_SVAKOV-R11_snap.fits;2.84235;26452.1;2.6849;0
20170705100811616_SVAKOV-R11_met.fits;2.77748;26540;6.85444;0.170667
20170705100726902_SVAKOV-R11_snap.fits;2.41097;26528.3;3.00351;0
20170705100826976_SVAKOV-R11_snap.fits;2.41392;26475.6;2.18144;0
20170705100927051_SVAKOV-R11_snap.fits;2.80832;26456.5;1.64478;0
20170705101046752_SVAKOV-R11_met.fits;2.60803;26488.8;11.0339;0.341333
20170705101027126_SVAKOV-R11_snap.fits;2.35139;26510.7;1.88806;0
20170705101157408_SVAKOV-R11_met.fits;2.91821;26509.3;6.6808;0.512
20170705101127200_SVAKOV-R11_snap.fits;2.55956;26452.1;2.25418;0
20170705101227275_SVAKOV-R11_snap.fits;3.02704;26462.4;1.97207;0
20170705101327350_SVAKOV-R11_snap.fits;2.85995;26522.5;2.34998;0
20170705101427424_SVAKOV-R11_snap.fits;2.25163;26509.3;2.65939;0
20170705101527499_SVAKOV-R11_snap.fits;2.71055;26474.1;2.66626;0
20170705101640374_SVAKOV-R11_met.fits;2.72114;26458;22.0226;0.512
20170705101627574_SVAKOV-R11_snap.fits;3.24735;26503.4;2.56976;0
20170705101751030_SVAKOV-R11_met.fits;2.71535;26496.1;7.68026;0.170667
20170705101813387_SVAKOV-R11_met.fits;3.15239;26481.4;7.17713;0.170667
20170705101727648_SVAKOV-R11_snap.fits;2.88121;26471.2;2.5465;0
20170705101827723_SVAKOV-R11_snap.fits;3.01707;26506.3;2.9198;0
20170705101921483_SVAKOV-R11_met.fits;2.4856;26493.2;14.8139;0.512
20170705101937696_SVAKOV-R11_met.fits;2.62582;26485.8;6.08575;0.170667
20170705101927798_SVAKOV-R11_snap.fits;2.70431;26545.9;2.24973;0
20170705102027872_SVAKOV-R11_snap.fits;2.62144;26541.5;1.87627;0
20170705102133920_SVAKOV-R11_met.fits;2.38848;26504.9;6.64299;0.170667
20170705102127947_SVAKOV-R11_snap.fits;2.65388;26478.5;2.15164;0
20170705102228022_SVAKOV-R11_snap.fits;2.78823;26532.7;2.07093;0
20170705102335094_SVAKOV-R11_met.fits;1.9309;26469.7;5.98542;3.41333
20170705102328096_SVAKOV-R11_snap.fits;2.34828;26468.3;2.02225;0
20170705102428171_SVAKOV-R11_snap.fits;3.23647;26472.7;2.00997;0
20170705102528246_SVAKOV-R11_snap.fits;2.74614;26525.4;2.40455;0
20170705102719008_SVAKOV-R11_met.fits;2.7143;26475.6;7.11088;0.170667
20170705102628320_SVAKOV-R11_snap.fits;2.61336;26543;2.19722;0
20170705102803552_SVAKOV-R11_met.fits;2.99435;26497.6;9.70906;0.341333
20170705102728395_SVAKOV-R11_snap.fits;2.55676;26456.5;2.82765;0
20170705102835979_SVAKOV-R11_met.fits;2.63238;26477.1;9.92098;0.170667
20170705102848950_SVAKOV-R11_met.fits;2.69135;26507.8;5.86575;0.170667
20170705102901920_SVAKOV-R11_met.fits;2.69815;26484.4;5.87485;0.170667
20170705102828470_SVAKOV-R11_snap.fits;2.74074;26497.6;2.82125;0
20170705102928544_SVAKOV-R11_snap.fits;2.85789;26456.5;2.59543;0
20170705103031350_SVAKOV-R11_met.fits;2.78712;26465.3;13.2872;0.341333
20170705103039030_SVAKOV-R11_met.fits;2.60764;26485.8;13.3327;0.170667
20170705103028619_SVAKOV-R11_snap.fits;2.89296;26449.2;2.31687;0
20170705103206752_SVAKOV-R11_met.fits;2.96218;26462.4;8.87407;0.341333
20170705103128694_SVAKOV-R11_snap.fits;2.45817;26504.9;2.41555;0
20170705103228768_SVAKOV-R11_snap.fits;2.97568;26475.6;2.12503;0
20170705103342326_SVAKOV-R11_met.fits;2.75307;26499;16.4747;0.170667
20170705103328843_SVAKOV-R11_snap.fits;2.62457;26543;2.27425;0
20170705103425334_SVAKOV-R11_met.fits;2.47151;26499;5.13163;0.170667
20170705103521995_SVAKOV-R11_met.fits;2.81352;26519.5;12.0971;0.341333
20170705103428918_SVAKOV-R11_snap.fits;2.4983;26500.5;2.43587;0
20170705103544523_SVAKOV-R11_met.fits;2.34798;26518.1;5.49195;0.682667
20170705103547766_SVAKOV-R11_met.fits;3.18479;26519.5;6.48586;5.46133
20170705103617120_SVAKOV-R11_met.fits;2.82189;26518.1;11.2394;0.341333
20170705103528992_SVAKOV-R11_snap.fits;2.60343;26458;2.66813;0
20170705103700982_SVAKOV-R11_met.fits;3.58379;26516.6;13.101;1.536
20170705103629067_SVAKOV-R11_snap.fits;2.54876;26500.5;2.68237;0
20170705103729142_SVAKOV-R11_snap.fits;2.87012;26535.6;2.395;0
20170705103911712_SVAKOV-R11_met.fits;2.44481;26463.9;6.18945;0.341333
20170705103918880_SVAKOV-R11_met.fits;2.59345;26453.6;7.01426;0.341333
20170705103829216_SVAKOV-R11_snap.fits;3.24546;26510.7;2.60282;0
20170705103929291_SVAKOV-R11_snap.fits;2.42712;26523.9;2.48937;0
20170705104029366_SVAKOV-R11_snap.fits;2.78914;26541.5;2.3308;0
20170705104207158_SVAKOV-R11_met.fits;2.97051;26471.2;13.0364;0.170667
20170705104129440_SVAKOV-R11_snap.fits;2.43114;26459.5;2.25985;0
20170705104228662_SVAKOV-R11_met.fits;2.12462;26535.6;11.4732;0.341333
20170705104229515_SVAKOV-R11_snap.fits;2.682;26518.1;2.53713;0
20170705104344096_SVAKOV-R11_met.fits;2.9769;26490.2;9.15071;0.341333
20170705104329590_SVAKOV-R11_snap.fits;2.78757;26499;2.27204;0
20170705104429664_SVAKOV-R11_snap.fits;2.64085;26494.6;2.08254;0
20170705104609504_SVAKOV-R11_met.fits;2.67579;26512.2;16.009;1.36533
20170705104529739_SVAKOV-R11_snap.fits;2.38485;26538.6;1.98659;0
20170705104641590_SVAKOV-R11_met.fits;2.27328;26497.6;16.8358;0.341333
20170705104629814_SVAKOV-R11_snap.fits;2.8501;26528.3;2.74182;0
20170705104732960_SVAKOV-R11_met.fits;2.94232;26503.4;8.70158;0.170667
20170705104729888_SVAKOV-R11_snap.fits;2.72065;26466.8;2.65712;0
20170705104849248_SVAKOV-R11_met.fits;2.35695;26488.8;5.99964;0.170667
20170705104829963_SVAKOV-R11_snap.fits;3.01873;26510.7;2.406;0
20170705104946422_SVAKOV-R11_met.fits;2.83055;26472.7;10.6855;0.341333
20170705104930038_SVAKOV-R11_snap.fits;2.2998;26468.3;2.37672;0
20170705105030112_SVAKOV-R11_snap.fits;1.92279;26509.3;2.49983;0
20170705105159371_SVAKOV-R11_met.fits;2.44433;26466.8;6.51872;0.170667
20170705105130187_SVAKOV-R11_snap.fits;2.42305;26496.1;2.22147;0
20170705105230262_SVAKOV-R11_snap.fits;2.83379;26535.6;2.02921;0
20170705105338699_SVAKOV-R11_met.fits;3.11901;26472.7;9.33323;0.512
20170705105346208_SVAKOV-R11_met.fits;2.79006;26516.6;6.31591;0.170667
20170705105330336_SVAKOV-R11_snap.fits;2.42221;26500.5;2.1146;0
20170705105430411_SVAKOV-R11_snap.fits;3.16776;26503.4;2.94471;0
20170705105530486_SVAKOV-R11_snap.fits;3.11935;26452.1;2.53442;0
20170705105630560_SVAKOV-R11_snap.fits;2.48867;26452.1;2.54189;0
20170705105730635_SVAKOV-R11_snap.fits;2.40574;26506.3;2.32235;0
20170705105922251_SVAKOV-R11_met.fits;2.44208;26475.6;8.85656;0.170667
20170705105830710_SVAKOV-R11_snap.fits;3.18184;26475.6;2.68846;0
20170705105937782_SVAKOV-R11_met.fits;2.33952;26503.4;24.8473;0.512
20170705105930784_SVAKOV-R11_snap.fits;2.57382;26531.2;2.41761;0
