# file name; noise; peak f.; mag.; duration
20170705210015584_SVAKOV-R11_snap.fits;1.64771;26531.2;1.33924;0
20170705210115659_SVAKOV-R11_snap.fits;1.71444;26450.7;1.29973;0
20170705210225974_SVAKOV-R11_met.fits;1.55045;26506.3;19.9421;0.341333
20170705210254987_SVAKOV-R11_met.fits;1.43477;26507.8;9.57104;0.341333
20170705210215734_SVAKOV-R11_snap.fits;1.65682;26482.9;1.72228;0
20170705210345334_SVAKOV-R11_met.fits;2.02253;26494.6;5.25657;0.170667
20170705210315808_SVAKOV-R11_snap.fits;1.44088;26455.1;1.45452;0
20170705210421686_SVAKOV-R11_met.fits;1.68758;26482.9;13.6243;0.341333
20170705210431926_SVAKOV-R11_met.fits;1.70205;26481.4;4.1063;0.512
20170705210415883_SVAKOV-R11_snap.fits;1.77047;26497.6;1.18722;0
20170705210515958_SVAKOV-R11_snap.fits;1.56754;26516.6;1.12857;0
20170705210644534_SVAKOV-R11_met.fits;2.73119;26515.1;31.9741;0.341333
20170705210616032_SVAKOV-R11_snap.fits;1.32308;26513.7;1.44661;0
20170705210716107_SVAKOV-R11_snap.fits;1.66594;26509.3;1.25485;0
20170705210816182_SVAKOV-R11_snap.fits;1.50189;26523.9;1.18043;0
20170705210941856_SVAKOV-R11_met.fits;1.51116;26487.3;5.9656;0.170667
20170705210948000_SVAKOV-R11_met.fits;1.43474;26490.2;2.94628;0.170667
20170705210958923_SVAKOV-R11_met.fits;1.71701;26468.3;3.63904;0.170667
20170705210916256_SVAKOV-R11_snap.fits;1.74067;26459.5;1.63326;0
20170705211022987_SVAKOV-R11_met.fits;1.50064;26513.7;3.90272;0.170667
20170705211058486_SVAKOV-R11_met.fits;1.62827;26499;6.72237;0.170667
20170705211106507_SVAKOV-R11_met.fits;1.62582;26515.1;3.63164;0.170667
20170705211016331_SVAKOV-R11_snap.fits;1.58576;26469.7;1.20716;0
20170705211119136_SVAKOV-R11_met.fits;1.71479;26518.1;9.87509;0.341333
20170705211124598_SVAKOV-R11_met.fits;1.61202;26496.1;3.3154;0.341333
20170705211139104_SVAKOV-R11_met.fits;1.64735;26480;13.6396;0.341333
20170705211143542_SVAKOV-R11_met.fits;1.46598;26466.8;3.03926;0.170667
20170705211201632_SVAKOV-R11_met.fits;2.32167;26502;5.26869;0.341333
20170705211116406_SVAKOV-R11_snap.fits;1.96944;26466.8;1.46937;0
20170705211210336_SVAKOV-R11_met.fits;1.94428;26488.8;4.10031;0.341333
20170705211256587_SVAKOV-R11_met.fits;1.50144;26503.4;4.76177;0.170667
20170705211216480_SVAKOV-R11_snap.fits;1.66541;26544.4;1.44897;0
20170705211328160_SVAKOV-R11_met.fits;1.35137;26491.7;4.4983;0.170667
20170705211316555_SVAKOV-R11_snap.fits;1.60488;26531.2;1.56294;0
20170705211425504_SVAKOV-R11_met.fits;1.6573;26490.2;3.46646;2.73067
20170705211416630_SVAKOV-R11_snap.fits;1.67266;26521;2.01919;0
20170705211512267_SVAKOV-R11_met.fits;1.56433;26515.1;8.00439;0.341333
20170705211549984_SVAKOV-R11_met.fits;1.73752;26522.5;3.92514;0.341333
20170705211557323_SVAKOV-R11_met.fits;1.84832;26482.9;11.3061;0.341333
20170705211516704_SVAKOV-R11_snap.fits;1.79938;26450.7;1.81344;0
20170705211616779_SVAKOV-R11_snap.fits;1.8411;26541.5;1.81488;0
20170705211733579_SVAKOV-R11_met.fits;2.05893;26509.3;21.4125;0.512
20170705211739382_SVAKOV-R11_met.fits;2.22141;26502;8.00664;0.512
20170705211746550_SVAKOV-R11_met.fits;1.63125;26518.1;3.48013;1.536
20170705211716854_SVAKOV-R11_snap.fits;2.01407;26510.7;1.69053;0
20170705211836043_SVAKOV-R11_met.fits;1.974;26497.6;4.52753;0.170667
20170705211908811_SVAKOV-R11_met.fits;1.77222;26477.1;3.70077;0.170667
20170705211816928_SVAKOV-R11_snap.fits;1.76935;26449.2;2.31051;0
20170705212009227_SVAKOV-R11_met.fits;1.7845;26515.1;3.78568;0.170667
20170705211917003_SVAKOV-R11_snap.fits;1.55484;26541.5;2.00714;0
20170705212039776_SVAKOV-R11_met.fits;1.81626;26450.7;3.8709;0.170667
20170705212104694_SVAKOV-R11_met.fits;1.85302;26471.2;4.15795;0.170667
20170705212017078_SVAKOV-R11_snap.fits;1.63717;26525.4;1.45517;0
20170705212133024_SVAKOV-R11_met.fits;2.03924;26490.2;4.53954;0.170667
20170705212201355_SVAKOV-R11_met.fits;1.74227;26478.5;6.75772;0.170667
20170705212117152_SVAKOV-R11_snap.fits;1.82122;26485.8;1.4836;0
20170705212217227_SVAKOV-R11_snap.fits;1.70198;26510.7;1.58201;0
20170705212317472_SVAKOV-R11_met.fits;1.93043;26507.8;5.51764;0.170667
20170705212348875_SVAKOV-R11_met.fits;1.902;26471.2;6.64846;0.341333
20170705212317302_SVAKOV-R11_snap.fits;1.9169;26475.6;1.63392;0
20170705212416523_SVAKOV-R11_met.fits;2.05038;26481.4;13.8823;0.512
20170705212424374_SVAKOV-R11_met.fits;1.90354;26453.6;10.0436;0.341333
20170705212431542_SVAKOV-R11_met.fits;2.08124;26490.2;8.59037;0.341333
20170705212417376_SVAKOV-R11_snap.fits;1.97826;26535.6;1.75247;0
20170705212518304_SVAKOV-R11_met.fits;1.95398;26485.8;4.81741;0.853333
20170705212521547_SVAKOV-R11_met.fits;1.86175;26507.8;6.03583;0.341333
20170705212530763_SVAKOV-R11_met.fits;1.48661;26482.9;3.13771;0.170667
20170705212547830_SVAKOV-R11_met.fits;1.99756;26493.2;8.42923;0.341333
20170705212551926_SVAKOV-R11_met.fits;1.89505;26494.6;5.86729;0.170667
20170705212517451_SVAKOV-R11_snap.fits;1.70756;26480;1.3214;0
20170705212617526_SVAKOV-R11_snap.fits;2.14385;26545.9;1.25941;0
20170705212730912_SVAKOV-R11_met.fits;1.54799;26493.2;4.07347;0.170667
20170705212748491_SVAKOV-R11_met.fits;1.79373;26482.9;3.71475;0.170667
20170705212756512_SVAKOV-R11_met.fits;2.15481;26490.2;5.5087;0.170667
20170705212717600_SVAKOV-R11_snap.fits;2.0562;26459.5;1.40393;0
20170705212817675_SVAKOV-R11_snap.fits;2.06791;26460.9;1.41864;0
20170705212942155_SVAKOV-R11_met.fits;1.85595;26493.2;10.9269;0.341333
20170705212917750_SVAKOV-R11_snap.fits;1.97423;26475.6;1.83688;0
20170705213021920_SVAKOV-R11_met.fits;2.07712;26506.3;5.83456;0.170667
20170705213017824_SVAKOV-R11_snap.fits;2.1382;26526.9;1.9795;0
20170705213203296_SVAKOV-R11_met.fits;1.808;26503.4;4.46507;0.512
20170705213117899_SVAKOV-R11_snap.fits;1.88785;26485.8;1.31302;0
20170705213222070_SVAKOV-R11_met.fits;1.70157;26497.6;10.7876;0.341333
20170705213253472_SVAKOV-R11_met.fits;1.89503;26484.4;4.04667;0.170667
20170705213258934_SVAKOV-R11_met.fits;1.7667;26485.8;4.22861;0.341333
20170705213303712_SVAKOV-R11_met.fits;1.68275;26480;3.83309;0.170667
20170705213217974_SVAKOV-R11_snap.fits;1.82407;26487.3;2.58707;0
20170705213313611_SVAKOV-R11_met.fits;1.91896;26481.4;9.64027;0.170667
20170705213318048_SVAKOV-R11_snap.fits;1.74653;26500.5;1.1783;0
20170705213418123_SVAKOV-R11_snap.fits;1.66411;26529.8;1.79871;0
20170705213521270_SVAKOV-R11_met.fits;2.10261;26491.7;4.89766;1.024
20170705213553355_SVAKOV-R11_met.fits;1.79167;26487.3;4.59233;0.341333
20170705213558134_SVAKOV-R11_met.fits;1.82405;26480;12.0303;1.36533
20170705213518198_SVAKOV-R11_snap.fits;1.97247;26512.2;1.68151;0
20170705213618272_SVAKOV-R11_snap.fits;1.68806;26515.1;1.37496;0
20170705213726027_SVAKOV-R11_met.fits;1.71055;26494.6;3.42463;0.170667
20170705213808182_SVAKOV-R11_met.fits;1.8963;26504.9;4.03024;0.170667
20170705213718347_SVAKOV-R11_snap.fits;1.82716;26466.8;1.54926;0
20170705213819275_SVAKOV-R11_met.fits;2.09037;26449.2;8.8861;0.341333
20170705213818422_SVAKOV-R11_snap.fits;1.97048;26460.9;1.6127;0
20170705213914059_SVAKOV-R11_met.fits;1.79482;26480;10.5078;0.512
20170705213936928_SVAKOV-R11_met.fits;2.07939;26453.6;8.99635;0.512
20170705213918496_SVAKOV-R11_snap.fits;1.74144;26535.6;1.40843;0
20170705214018571_SVAKOV-R11_snap.fits;1.90833;26502;1.09849;0
20170705214118646_SVAKOV-R11_snap.fits;1.91494;26518.1;1.40359;0
20170705214218720_SVAKOV-R11_snap.fits;2.20281;26482.9;2.02204;0
20170705214318795_SVAKOV-R11_snap.fits;1.83906;26462.4;1.5558;0
20170705214418870_SVAKOV-R11_met.fits;1.63892;26472.7;4.26017;0.170667
20170705214459318_SVAKOV-R11_met.fits;1.70533;26488.8;11.7535;0.341333
20170705214505462_SVAKOV-R11_met.fits;1.84435;26499;5.02007;0.170667
20170705214418870_SVAKOV-R11_snap.fits;1.78674;26452.1;1.99264;0
20170705214522358_SVAKOV-R11_met.fits;1.68779;26525.4;6.48925;1.024
20170705214544715_SVAKOV-R11_met.fits;2.03005;26523.9;4.79486;0.170667
20170705214518944_SVAKOV-R11_snap.fits;1.78165;26526.9;1.74721;0
20170705214632331_SVAKOV-R11_met.fits;1.82536;26484.4;3.95187;0.170667
20170705214636427_SVAKOV-R11_met.fits;1.63099;26491.7;3.30429;0.512
20170705214657590_SVAKOV-R11_met.fits;2.00601;26512.2;5.35929;0.341333
20170705214619019_SVAKOV-R11_snap.fits;1.99333;26463.9;1.42794;0
20170705214727968_SVAKOV-R11_met.fits;1.94681;26477.1;3.90163;0.170667
20170705214743670_SVAKOV-R11_met.fits;1.58216;26496.1;3.17023;0.341333
20170705214755275_SVAKOV-R11_met.fits;1.92693;26496.1;6.35655;0.170667
20170705214719094_SVAKOV-R11_snap.fits;1.82674;26547.4;1.25732;0
20170705214819168_SVAKOV-R11_snap.fits;2.18436;26519.5;2.11703;0
20170705214919243_SVAKOV-R11_snap.fits;2.16753;26465.3;1.4268;0
20170705215019318_SVAKOV-R11_snap.fits;2.09974;26510.7;1.89237;0
20170705215133558_SVAKOV-R11_met.fits;2.06933;26488.8;5.92169;0.170667
20170705215119392_SVAKOV-R11_snap.fits;1.8179;26466.8;2.05471;0
20170705215219467_SVAKOV-R11_snap.fits;2.10789;26500.5;1.99037;0
20170705215319542_SVAKOV-R11_snap.fits;1.682;26540;1.5212;0
20170705215441462_SVAKOV-R11_met.fits;1.86126;26503.4;3.74526;0.170667
20170705215512352_SVAKOV-R11_met.fits;1.68276;26475.6;3.57575;0.170667
20170705215419616_SVAKOV-R11_snap.fits;2.21119;26506.3;1.87152;0
20170705215549558_SVAKOV-R11_met.fits;1.89331;26477.1;4.30612;0.170667
20170705215519691_SVAKOV-R11_snap.fits;1.63006;26472.7;1.47214;0
20170705215619766_SVAKOV-R11_snap.fits;1.74603;26512.2;1.96292;0
20170705215748683_SVAKOV-R11_met.fits;2.09411;26500.5;7.18026;0.170667
20170705215719840_SVAKOV-R11_snap.fits;2.02551;26541.5;1.34362;0
20170705215858998_SVAKOV-R11_met.fits;1.77932;26494.6;3.73601;0.170667
20170705215819915_SVAKOV-R11_snap.fits;1.86297;26523.9;1.22577;0
20170705215919990_SVAKOV-R11_snap.fits;2.28002;26506.3;1.41152;0
