# file name; noise; peak f.; mag.; duration
20170705180002144_SVAKOV-R11_snap.fits;2.87799;26475.6;4.83244;0
20170705180102219_SVAKOV-R11_snap.fits;3.05226;26510.7;2.66722;0
20170705180202294_SVAKOV-R11_snap.fits;2.73638;26528.3;2.42708;0
20170705180327286_SVAKOV-R11_met.fits;2.77026;26537.1;20.4184;0.512
20170705180302368_SVAKOV-R11_snap.fits;2.74842;26466.8;2.08994;0
20170705180402443_SVAKOV-R11_snap.fits;2.57257;26487.3;2.07119;0
20170705180533067_SVAKOV-R11_met.fits;2.19589;26535.6;4.46963;0.170667
20170705180502518_SVAKOV-R11_snap.fits;2.57937;26506.3;3.26981;0
20170705180627510_SVAKOV-R11_met.fits;3.10707;26499;7.39505;0.170667
20170705180602592_SVAKOV-R11_snap.fits;1.88699;26466.8;1.78647;0
20170705180659936_SVAKOV-R11_met.fits;2.06004;26506.3;5.51552;0.170667
20170705180702667_SVAKOV-R11_snap.fits;2.23114;26474.1;2.34224;0
20170705180802742_SVAKOV-R11_snap.fits;2.36656;26496.1;2.01187;0
20170705180902816_SVAKOV-R11_snap.fits;2.96114;26487.3;2.8594;0
20170705181002891_SVAKOV-R11_snap.fits;2.92442;26544.4;2.6708;0
20170705181102966_SVAKOV-R11_snap.fits;2.86607;26452.1;2.40236;0
20170705181203040_SVAKOV-R11_snap.fits;2.86959;26531.2;2.19763;0
20170705181303115_SVAKOV-R11_snap.fits;2.53986;26497.6;1.83777;0
20170705181403190_SVAKOV-R11_snap.fits;2.23213;26534.2;2.21485;0
20170705181503264_SVAKOV-R11_snap.fits;2.4393;26529.8;2.10251;0
20170705181603339_SVAKOV-R11_snap.fits;3.05599;26478.5;1.89792;0
20170705181703414_SVAKOV-R11_snap.fits;2.73291;26460.9;2.46601;0
20170705181803488_SVAKOV-R11_snap.fits;2.40424;26538.6;2.13427;0
20170705181903563_SVAKOV-R11_snap.fits;2.51373;26535.6;1.813;0
20170705182003638_SVAKOV-R11_snap.fits;2.06692;26474.1;2.2753;0
20170705182103712_SVAKOV-R11_snap.fits;2.17904;26499;1.89013;0
20170705182203787_SVAKOV-R11_snap.fits;2.30779;26474.1;2.17242;0
20170705182303862_SVAKOV-R11_snap.fits;2.06646;26510.7;1.92121;0
20170705182403936_SVAKOV-R11_snap.fits;2.42398;26462.4;1.82261;0
20170705182504011_SVAKOV-R11_snap.fits;2.53296;26526.9;2.28729;0
20170705182604086_SVAKOV-R11_snap.fits;2.41202;26535.6;2.31451;0
20170705182704160_SVAKOV-R11_snap.fits;2.69725;26468.3;2.31828;0
20170705182804235_SVAKOV-R11_snap.fits;2.28153;26518.1;1.75338;0
20170705182904310_SVAKOV-R11_snap.fits;2.61095;26528.3;2.5965;0
20170705183004384_SVAKOV-R11_snap.fits;2.48194;26503.4;2.56975;0
20170705183104459_SVAKOV-R11_snap.fits;2.61329;26488.8;2.39108;0
20170705183204534_SVAKOV-R11_snap.fits;3.00264;26478.5;2.6164;0
20170705183304608_SVAKOV-R11_snap.fits;2.74049;26500.5;2.78998;0
20170705183404683_SVAKOV-R11_snap.fits;2.34495;26529.8;2.25312;0
20170705183504758_SVAKOV-R11_snap.fits;2.09161;26456.5;1.53163;0
20170705183604832_SVAKOV-R11_snap.fits;3.06665;26540;2.19847;0
20170705183704907_SVAKOV-R11_snap.fits;2.36884;26523.9;1.96692;0
20170705183804982_SVAKOV-R11_snap.fits;1.92324;26481.4;1.56286;0
20170705183905056_SVAKOV-R11_snap.fits;2.32603;26518.1;1.87243;0
20170705184005131_SVAKOV-R11_snap.fits;1.83222;26453.6;1.547;0
20170705184105206_SVAKOV-R11_snap.fits;1.95672;26502;2.24621;0
20170705184205280_SVAKOV-R11_snap.fits;1.86524;26466.8;1.66248;0
20170705184305355_SVAKOV-R11_snap.fits;1.83526;26490.2;2.12948;0
20170705184405430_SVAKOV-R11_snap.fits;2.4298;26502;1.6364;0
20170705184505504_SVAKOV-R11_snap.fits;2.1343;26471.2;2.13074;0
20170705184605579_SVAKOV-R11_snap.fits;2.25932;26528.3;2.04525;0
20170705184705654_SVAKOV-R11_snap.fits;2.47222;26515.1;2.14892;0
20170705184805728_SVAKOV-R11_snap.fits;2.17742;26484.4;2.14368;0
20170705184905803_SVAKOV-R11_snap.fits;2.29516;26525.4;1.65894;0
20170705185005878_SVAKOV-R11_snap.fits;2.15341;26480;2.07253;0
20170705185105952_SVAKOV-R11_snap.fits;2.21178;26513.7;2.7336;0
20170705185206027_SVAKOV-R11_snap.fits;2.62063;26510.7;2.0993;0
20170705185306102_SVAKOV-R11_snap.fits;2.33102;26466.8;1.65541;0
20170705185406176_SVAKOV-R11_snap.fits;2.49704;26518.1;2.04497;0
20170705185506251_SVAKOV-R11_snap.fits;2.17458;26491.7;1.75896;0
20170705185606326_SVAKOV-R11_snap.fits;2.54226;26509.3;2.1688;0
20170705185706400_SVAKOV-R11_snap.fits;2.00321;26471.2;2.28653;0
20170705185806475_SVAKOV-R11_snap.fits;1.99901;26531.2;2.35902;0
20170705185906550_SVAKOV-R11_snap.fits;2.15361;26532.7;2.02219;0
