#timestamp,LO_Frequency,Hit 
1499252415.1,286047004.3,N
1499252416.0,286047004.3,N
1499252435.8,286047004.0,N
1499252455.7,286047001.4,N
1499252475.5,286047004.2,N
1499252495.3,286047004.1,N
1499252515.2,286047002.9,N
1499252535.0,286047003.6,N
1499252535.9,286047003.6,N
1499252555.7,286047004.1,N
1499252575.6,286047001.7,N
1499252595.4,286047002.7,N
1499252615.3,286047002.6,N
1499252635.1,286047001.8,N
1499252655.8,286047001.7,N
1499252675.7,286047002.2,N
1499252695.5,286047001.4,N
1499252715.4,286047004.0,N
1499252735.2,286047001.7,N
1499252755.0,286047002.6,N
1499252755.9,286047002.6,N
1499252775.8,286047001.7,N
1499252795.6,286047001.8,N
1499252815.4,286047004.2,N
1499252835.3,286047004.2,N
1499252855.1,286047001.9,N
1499252875.9,286047004.4,N
1499252895.7,286047001.6,N
1499252915.5,286047002.1,N
1499252935.4,286047002.5,N
1499252955.2,286047002.4,N
1499252975.0,286047000.2,N
1499252975.9,286047000.2,N
1499252995.8,286047001.9,N
1499253015.6,286047004.0,N
1499253035.5,286047004.1,N
1499253055.3,286047003.9,N
1499253075.1,286047003.7,N
1499253095.9,286047003.1,N
1499253115.7,286047003.2,N
1499253135.5,286047006.0,N
1499253155.4,286047003.3,N
1499253175.2,286047004.2,N
1499253195.1,286047004.0,N
1499253196.0,286047004.0,N
1499253215.8,286047004.3,N
1499253235.6,286047003.2,N
1499253255.5,286047003.5,N
1499253275.3,286047004.4,N
1499253295.1,286047011.9,N
1499253315.9,286047003.9,N
1499253335.7,286047004.3,N
1499253355.6,286047003.5,N
1499253375.4,286047004.0,N
1499253395.2,286047004.4,N
1499253415.1,286047001.8,N
1499253416.0,286047001.8,N
1499253435.8,286047001.9,N
1499253455.7,286047001.9,N
1499253475.5,286047002.0,N
1499253495.3,286047002.2,N
1499253515.2,286047002.4,N
1499253535.0,286047001.3,N
1499253535.9,286047001.3,N
1499253555.7,286047001.7,N
1499253575.6,286047000.1,N
1499253595.4,286047000.5,N
1499253615.3,286047000.5,N
1499253635.1,286046999.9,N
1499253636.0,286046999.9,N
1499253655.8,286046999.9,N
1499253675.7,286047000.6,N
1499253695.5,286047002.7,N
1499253715.3,286047002.7,N
1499253735.2,286047000.2,N
1499253755.0,286047000.0,N
1499253755.9,286047000.0,N
1499253775.8,286046999.8,N
1499253795.6,286047000.9,N
1499253815.4,286046998.2,N
1499253835.3,286046999.1,N
1499253855.1,286046996.5,N
1499253875.9,286046997.2,N
1499253895.7,286046996.5,N
1499253915.5,286046999.4,N
1499253935.4,286046999.3,N
1499253955.2,286046999.2,N
1499253975.0,286046998.8,N
1499253976.0,286046998.8,N
1499253995.8,286046998.2,N
1499254015.6,286047000.8,N
1499254035.5,286047000.7,N
1499254055.3,286047000.8,N
1499254075.1,286046999.4,N
1499254095.9,286046999.6,N
1499254115.7,286046996.7,N
1499254135.6,286046997.9,N
1499254155.4,286046997.1,N
1499254175.2,286046997.2,N
1499254195.1,286046996.6,N
1499254196.0,286046996.6,N
1499254215.8,286046996.7,N
1499254235.7,286046997.6,N
1499254255.5,286046995.4,N
1499254275.3,286046997.2,N
1499254295.2,286046997.8,N
1499254315.9,286046997.9,N
1499254335.7,286046997.2,N
1499254355.6,286046997.7,N
1499254375.4,286046997.5,N
1499254395.3,286046997.9,N
1499254415.1,286046998.0,N
1499254416.0,286046998.0,N
1499254435.8,286046997.5,N
1499254455.7,286046998.0,N
1499254475.5,286046997.6,N
1499254495.3,286046997.8,N
1499254515.2,286046997.3,N
1499254535.0,286046999.6,N
1499254535.9,286046999.6,N
1499254555.8,286046999.2,N
1499254575.6,286046997.8,N
1499254595.4,286046995.4,N
1499254615.3,286046995.8,N
1499254635.1,286046995.2,N
1499254655.9,286046995.1,N
1499254675.7,286046995.6,N
1499254695.5,286046993.4,N
1499254715.4,286046996.3,N
1499254735.2,286046993.4,N
1499254755.1,286046995.0,N
1499254756.0,286046995.0,N
1499254775.8,286046998.0,N
1499254795.6,286046995.1,N
1499254815.5,286046993.7,N
1499254835.3,286046993.4,N
1499254855.1,286046995.9,N
1499254875.9,286046994.1,N
1499254895.7,286046993.7,N
1499254915.6,286046993.9,N
1499254935.4,286046991.7,N
1499254955.2,286046994.4,N
1499254975.1,286046994.5,N
1499254976.0,286046994.5,N
1499254995.8,286046994.2,N
1499255015.6,286046994.3,N
1499255035.5,286046994.4,N
1499255055.3,286046994.8,N
1499255075.2,286046994.8,N
1499255095.9,286046991.8,N
1499255115.7,286046994.2,N
1499255135.6,286046994.2,N
1499255155.4,286046993.8,N
1499255175.2,286046993.7,N
1499255195.1,286046996.3,N
1499255196.0,286046996.3,N
1499255215.8,286046994.1,N
1499255235.7,286046993.3,N
1499255255.5,286046994.0,N
1499255275.3,286046996.4,N
1499255295.2,286046993.4,N
1499255315.9,286046993.4,N
1499255335.7,286046994.1,N
1499255355.6,286046996.0,N
1499255375.4,286046993.3,N
1499255395.3,286046993.5,N
1499255415.1,286046996.4,N
1499255416.0,286046996.4,N
1499255435.8,286046993.3,N
1499255455.7,286046995.6,N
1499255475.5,286046996.1,N
1499255495.3,286046995.8,N
1499255515.2,286046997.8,N
1499255535.0,286046996.8,N
1499255535.9,286046996.8,N
1499255555.8,286046997.7,N
1499255575.6,286046998.0,N
1499255595.4,286046995.4,N
1499255615.3,286046995.2,N
1499255635.1,286046997.9,N
1499255655.9,286046997.8,N
1499255675.7,286046997.7,N
1499255695.5,286046997.9,N
1499255715.4,286046998.0,N
1499255735.2,286042416.8,Y
1499255755.0,286046997.8,N
1499255755.9,286046997.8,N
1499255775.8,286046997.7,N
1499255795.6,286046996.8,N
1499255815.5,286046995.6,N
1499255835.3,286046995.5,N
1499255855.1,286046996.1,N
1499255875.9,286046996.4,N
1499255895.7,286046996.3,N
1499255915.5,286046995.7,N
1499255935.4,286046995.5,N
1499255955.2,286046995.7,N
1499255975.1,286046995.7,N
1499255976.0,286046995.7,N
1499255995.8,286046995.1,N
