# file name; noise; peak f.; mag.; duration
20170705225935222_SVAKOV-R11_met.fits;1.79802;26504.9;4.28204;0.341333
20170705225943926_SVAKOV-R11_met.fits;1.42289;26488.8;6.46523;0.170667
20170705225958774_SVAKOV-R11_met.fits;2.26433;26496.1;5.00083;2.73067
20170705230006112_SVAKOV-R11_met.fits;1.7028;26503.4;3.8197;0.341333
20170705230017888_SVAKOV-R11_met.fits;1.98991;26504.9;10.5188;0.512
20170705230025568_SVAKOV-R11_met.fits;1.87355;26510.7;18.2673;0.512
20170705230024544_SVAKOV-R11_snap.fits;1.89635;26456.5;1.81319;0
20170705230124619_SVAKOV-R11_snap.fits;1.98063;26474.1;1.91968;0
20170705230223499_SVAKOV-R11_met.fits;2.14372;26507.8;5.81205;0.170667
20170705230308896_SVAKOV-R11_met.fits;1.75678;26503.4;8.04895;0.170667
20170705230224694_SVAKOV-R11_snap.fits;1.81549;26485.8;1.19965;0
20170705230410166_SVAKOV-R11_met.fits;1.61578;26504.9;3.84613;2.38933
20170705230324768_SVAKOV-R11_snap.fits;2.11257;26494.6;1.21277;0
20170705230432182_SVAKOV-R11_met.fits;1.84807;26507.8;16.0824;0.853333
20170705230445323_SVAKOV-R11_met.fits;2.12687;26506.3;4.73909;0.341333
20170705230424843_SVAKOV-R11_snap.fits;1.88743;26526.9;1.35861;0
20170705230522187_SVAKOV-R11_met.fits;1.94302;26481.4;5.53071;0.170667
20170705230537888_SVAKOV-R11_met.fits;1.88459;26506.3;32.8658;1.024
20170705230524918_SVAKOV-R11_snap.fits;1.84848;26453.6;1.52525;0
20170705230624992_SVAKOV-R11_snap.fits;1.47884;26502;1.84245;0
20170705230744011_SVAKOV-R11_met.fits;1.7082;26503.4;4.17678;0.512
20170705230752886_SVAKOV-R11_met.fits;1.79377;26507.8;24.611;0.341333
20170705230725067_SVAKOV-R11_snap.fits;1.69084;26493.2;1.87715;0
20170705230819510_SVAKOV-R11_met.fits;1.84809;26478.5;5.60647;0.341333
20170705230911222_SVAKOV-R11_met.fits;1.73639;26500.5;15.8935;0.682667
20170705230825142_SVAKOV-R11_snap.fits;1.8116;26540;1.3719;0
20170705230943307_SVAKOV-R11_met.fits;2.27247;26477.1;29.8782;0.853333
20170705231005664_SVAKOV-R11_met.fits;1.92376;26510.7;3.97756;0.170667
20170705231016416_SVAKOV-R11_met.fits;2.00271;26506.3;5.25062;0.170667
20170705230925216_SVAKOV-R11_snap.fits;1.97393;26500.5;1.79725;0
20170705231100790_SVAKOV-R11_met.fits;1.8744;26516.6;12.7129;0.341333
20170705231025291_SVAKOV-R11_snap.fits;1.61889;26459.5;1.73682;0
20170705231216566_SVAKOV-R11_met.fits;1.90014;26500.5;4.01024;0.341333
20170705231125366_SVAKOV-R11_snap.fits;1.69729;26480;1.39126;0
20170705231220491_SVAKOV-R11_met.fits;1.88497;26493.2;5.35881;0.170667
20170705231238070_SVAKOV-R11_met.fits;1.92561;26518.1;4.38204;0.512
20170705231248651_SVAKOV-R11_met.fits;1.4993;26513.7;5.70292;0.170667
20170705231256502_SVAKOV-R11_met.fits;1.70331;26482.9;3.52061;0.170667
20170705231225440_SVAKOV-R11_snap.fits;2.0034;26497.6;1.67354;0
20170705231321590_SVAKOV-R11_met.fits;1.79345;26458;6.99777;0.170667
20170705231342240_SVAKOV-R11_met.fits;1.77238;26512.2;10.4876;0.341333
20170705231325515_SVAKOV-R11_snap.fits;1.77862;26500.5;1.21515;0
20170705231453920_SVAKOV-R11_met.fits;1.42485;26491.7;13.0165;0.512
20170705231425590_SVAKOV-R11_snap.fits;2.16723;26484.4;1.52606;0
20170705231611744_SVAKOV-R11_met.fits;1.83363;26497.6;4.00137;1.19467
20170705231617206_SVAKOV-R11_met.fits;1.67795;26502;8.03603;1.36533
20170705231525664_SVAKOV-R11_snap.fits;2.23361;26456.5;2.04327;0
20170705231644000_SVAKOV-R11_met.fits;1.97872;26484.4;21.4763;1.19467
20170705231625739_SVAKOV-R11_snap.fits;1.7724;26482.9;1.48545;0
20170705231757387_SVAKOV-R11_met.fits;1.52773;26466.8;10.5493;0.341333
20170705231725814_SVAKOV-R11_snap.fits;1.71745;26484.4;1.72137;0
20170705231825547_SVAKOV-R11_met.fits;1.6452;26515.1;8.31432;0.341333
20170705231825888_SVAKOV-R11_snap.fits;1.75109;26458;1.68468;0
20170705231932278_SVAKOV-R11_met.fits;1.83664;26478.5;19.5915;0.341333
20170705231939446_SVAKOV-R11_met.fits;1.6372;26507.8;5.20035;0.341333
20170705231925963_SVAKOV-R11_snap.fits;1.85344;26507.8;1.72334;0
20170705232030475_SVAKOV-R11_met.fits;1.75921;26499;9.24572;0.512
20170705232101366_SVAKOV-R11_met.fits;1.82515;26503.4;7.57547;0.170667
20170705232112118_SVAKOV-R11_met.fits;1.88273;26460.9;5.69249;0.341333
20170705232118091_SVAKOV-R11_met.fits;1.87306;26499;4.54822;0.853333
20170705232026038_SVAKOV-R11_snap.fits;1.71841;26468.3;1.57403;0
20170705232122699_SVAKOV-R11_met.fits;1.67235;26468.3;3.62073;0.341333
20170705232126112_SVAKOV-R11_snap.fits;1.63817;26459.5;1.54675;0
20170705232224139_SVAKOV-R11_met.fits;1.46422;26510.7;3.37239;0.170667
20170705232304416_SVAKOV-R11_met.fits;1.82383;26459.5;3.70148;0.512
20170705232226187_SVAKOV-R11_snap.fits;1.94006;26540;1.92561;0
20170705232343158_SVAKOV-R11_met.fits;1.6942;26509.3;3.92162;0.170667
20170705232326262_SVAKOV-R11_snap.fits;1.58446;26515.1;1.64126;0
20170705232449547_SVAKOV-R11_met.fits;1.94825;26477.1;3.9206;0.170667
20170705232426336_SVAKOV-R11_snap.fits;1.64957;26522.5;1.59638;0
20170705232559862_SVAKOV-R11_met.fits;1.73842;26477.1;8.13005;0.341333
20170705232612150_SVAKOV-R11_met.fits;1.80532;26515.1;5.22234;0.170667
20170705232526411_SVAKOV-R11_snap.fits;1.47137;26472.7;1.81331;0
20170705232626315_SVAKOV-R11_met.fits;1.72754;26491.7;4.91554;0.170667
20170705232632800_SVAKOV-R11_met.fits;1.72546;26494.6;9.60138;0.170667
20170705232636726_SVAKOV-R11_met.fits;1.75934;26477.1;10.1162;0.341333
20170705232713248_SVAKOV-R11_met.fits;1.72382;26478.5;4.18323;0.170667
20170705232626486_SVAKOV-R11_snap.fits;2.05912;26468.3;1.80898;0
20170705232743456_SVAKOV-R11_met.fits;1.39215;26502;13.7144;0.512
20170705232814859_SVAKOV-R11_met.fits;1.52224;26510.7;6.33444;0.170667
20170705232726560_SVAKOV-R11_snap.fits;1.61807;26475.6;1.61228;0
20170705232828512_SVAKOV-R11_met.fits;1.73166;26475.6;5.39805;0.170667
20170705232835680_SVAKOV-R11_met.fits;1.53484;26510.7;7.77342;0.341333
20170705232900086_SVAKOV-R11_met.fits;1.6283;26481.4;6.93362;0.682667
20170705232912203_SVAKOV-R11_met.fits;1.74663;26465.3;3.58867;0.341333
20170705232919030_SVAKOV-R11_met.fits;2.10821;26509.3;16.8498;0.853333
20170705232826635_SVAKOV-R11_snap.fits;1.85869;26521;1.52567;0
20170705232929782_SVAKOV-R11_met.fits;1.80825;26466.8;11.0734;0.341333
20170705232953675_SVAKOV-R11_met.fits;1.91088;26482.9;24.047;0.682667
20170705233004768_SVAKOV-R11_met.fits;1.91347;26513.7;5.48311;1.536
20170705232926710_SVAKOV-R11_snap.fits;1.84127;26522.5;1.47261;0
20170705233051190_SVAKOV-R11_met.fits;1.68843;26460.9;4.27907;0.170667
20170705233026784_SVAKOV-R11_snap.fits;1.95517;26463.9;1.59674;0
20170705233141536_SVAKOV-R11_met.fits;1.40695;26493.2;12.9783;1.19467
20170705233145803_SVAKOV-R11_met.fits;1.85501;26512.2;11.9205;0.341333
20170705233203040_SVAKOV-R11_met.fits;1.82026;26485.8;41.6491;0.512
20170705233126859_SVAKOV-R11_snap.fits;1.44652;26496.1;1.24901;0
20170705233232395_SVAKOV-R11_met.fits;1.56664;26507.8;8.05275;0.341333
20170705233226934_SVAKOV-R11_snap.fits;1.63418;26484.4;1.7409;0
20170705233325131_SVAKOV-R11_met.fits;2.08441;26487.3;8.20044;0.512
20170705233354486_SVAKOV-R11_met.fits;1.56279;26468.3;3.47737;0.170667
20170705233357387_SVAKOV-R11_met.fits;1.96353;26519.5;6.67609;0.512
20170705233414795_SVAKOV-R11_met.fits;1.52357;26494.6;4.4448;0.170667
20170705233327008_SVAKOV-R11_snap.fits;1.43366;26540;1.26088;0
20170705233431520_SVAKOV-R11_met.fits;1.7377;26490.2;8.8533;0.341333
20170705233446027_SVAKOV-R11_met.fits;1.51465;26487.3;4.81037;0.170667
20170705233502582_SVAKOV-R11_met.fits;1.74564;26485.8;5.18672;0.170667
20170705233516064_SVAKOV-R11_met.fits;1.58222;26490.2;4.00417;0.341333
20170705233427083_SVAKOV-R11_snap.fits;1.69374;26540;1.56705;0
20170705233543542_SVAKOV-R11_met.fits;1.58801;26469.7;7.73334;0.170667
20170705233606923_SVAKOV-R11_met.fits;1.67763;26510.7;6.23853;0.341333
20170705233527158_SVAKOV-R11_snap.fits;1.77305;26537.1;1.46594;0
20170705233627232_SVAKOV-R11_snap.fits;1.71615;26531.2;1.5968;0
20170705233727307_SVAKOV-R11_snap.fits;1.70137;26471.2;1.49339;0
20170705233904928_SVAKOV-R11_met.fits;1.72136;26529.8;27.3295;0.341333
20170705233913803_SVAKOV-R11_met.fits;1.65227;26453.6;3.60004;0.170667
20170705233827382_SVAKOV-R11_snap.fits;2.13743;26502;1.56311;0
20170705234006710_SVAKOV-R11_met.fits;1.82338;26493.2;5.07175;0.170667
20170705233927456_SVAKOV-R11_snap.fits;1.7894;26494.6;1.62363;0
20170705234109174_SVAKOV-R11_met.fits;2.07053;26494.6;9.13354;0.341333
20170705234027531_SVAKOV-R11_snap.fits;1.60454;26459.5;1.65187;0
20170705234211638_SVAKOV-R11_met.fits;1.88022;26497.6;3.8235;0.170667
20170705234213686_SVAKOV-R11_met.fits;1.48655;26462.4;4.61712;0.341333
20170705234127606_SVAKOV-R11_snap.fits;1.57086;26534.2;1.49403;0
20170705234249696_SVAKOV-R11_met.fits;1.51813;26503.4;4.27621;0.170667
20170705234310347_SVAKOV-R11_met.fits;1.56973;26502;5.45992;0.341333
20170705234227680_SVAKOV-R11_snap.fits;1.85626;26458;1.91412;0
20170705234327755_SVAKOV-R11_snap.fits;1.751;26462.4;1.50564;0
20170705234427830_SVAKOV-R11_snap.fits;1.79013;26525.4;1.57671;0
20170705234527904_SVAKOV-R11_snap.fits;1.76106;26472.7;1.4758;0
20170705234646411_SVAKOV-R11_met.fits;1.81054;26507.8;22.2846;0.682667
20170705234627979_SVAKOV-R11_snap.fits;1.87744;26512.2;1.31776;0
20170705234753995_SVAKOV-R11_met.fits;1.95065;26481.4;5.53761;0.170667
20170705234728054_SVAKOV-R11_snap.fits;1.91131;26497.6;1.86692;0
20170705234854070_SVAKOV-R11_met.fits;1.87912;26503.4;3.7696;0.341333
20170705234828128_SVAKOV-R11_snap.fits;1.86784;26465.3;1.76946;0
20170705234927862_SVAKOV-R11_met.fits;1.97252;26503.4;6.92192;0.170667
20170705235018379_SVAKOV-R11_met.fits;1.88451;26491.7;8.09992;0.170667
20170705234928203_SVAKOV-R11_snap.fits;2.05319;26544.4;1.81832;0
20170705235051830_SVAKOV-R11_met.fits;1.75266;26496.1;4.67116;2.73067
20170705235102411_SVAKOV-R11_met.fits;1.69868;26500.5;5.59317;0.170667
20170705235115723_SVAKOV-R11_met.fits;1.83793;26507.8;3.71238;0.170667
20170705235028278_SVAKOV-R11_snap.fits;1.45305;26513.7;1.71005;0
20170705235129035_SVAKOV-R11_met.fits;1.6212;26499;5.13073;0.170667
20170705235201291_SVAKOV-R11_met.fits;1.8461;26471.2;10.1;0.170667
20170705235128352_SVAKOV-R11_snap.fits;2.16247;26523.9;1.82295;0
20170705235232352_SVAKOV-R11_met.fits;1.71505;26497.6;3.45341;0.170667
20170705235249760_SVAKOV-R11_met.fits;1.62891;26474.1;3.53022;0.170667
20170705235315702_SVAKOV-R11_met.fits;1.69499;26485.8;3.39131;0.170667
20170705235228427_SVAKOV-R11_snap.fits;1.87802;26502;1.6924;0
20170705235325942_SVAKOV-R11_met.fits;1.84121;26497.6;7.79922;0.341333
20170705235338571_SVAKOV-R11_met.fits;2.09252;26515.1;6.28489;0.170667
20170705235328502_SVAKOV-R11_snap.fits;1.82097;26466.8;1.88913;0
20170705235434550_SVAKOV-R11_met.fits;2.1523;26477.1;8.44166;0.170667
20170705235436768_SVAKOV-R11_met.fits;1.75917;26518.1;5.99095;0.170667
20170705235453835_SVAKOV-R11_met.fits;1.38937;26493.2;37.7174;0.682667
20170705235511584_SVAKOV-R11_met.fits;1.83057;26502;4.32524;0.170667
20170705235428576_SVAKOV-R11_snap.fits;1.77417;26540;1.59676;0
20170705235533430_SVAKOV-R11_met.fits;1.59802;26510.7;3.5484;0.341333
20170705235536160_SVAKOV-R11_met.fits;1.7188;26482.9;5.06317;0.341333
20170705235549302_SVAKOV-R11_met.fits;1.57772;26485.8;3.56762;0.170667
20170705235612342_SVAKOV-R11_met.fits;1.63476;26544.4;3.53085;0.170667
20170705235528651_SVAKOV-R11_snap.fits;2.05986;26504.9;1.30796;0
20170705235652960_SVAKOV-R11_met.fits;1.68364;26504.9;3.51539;0.170667
20170705235628726_SVAKOV-R11_snap.fits;2.06552;26477.1;1.56211;0
20170705235726923_SVAKOV-R11_met.fits;2.31846;26512.2;5.63736;0.170667
20170705235756448_SVAKOV-R11_met.fits;2.10454;26449.2;5.26349;0.170667
20170705235728800_SVAKOV-R11_snap.fits;1.71827;26518.1;1.53821;0
20170705235822219_SVAKOV-R11_met.fits;1.81917;26523.9;3.96304;0.512
20170705235828875_SVAKOV-R11_snap.fits;1.84689;26481.4;1.88123;0
20170705235928950_SVAKOV-R11_snap.fits;1.6459;26458;2.10331;0
