#timestamp,LO_Frequency,Hit 
1499288415.5,286046999.0,N
1499288435.3,286047000.5,N
1499288455.2,286046998.8,N
1499288475.0,286046998.8,N
1499288475.9,286046998.8,N
1499288495.7,286046998.7,N
1499288515.6,286047001.2,N
1499288535.4,286047000.5,N
1499288555.3,286047000.9,N
1499288575.1,286047000.2,N
1499288576.0,286047000.2,N
1499288595.8,286047000.3,N
1499288615.7,286047000.5,N
1499288635.5,286047000.7,N
1499288655.3,286047000.0,N
1499288675.2,286046999.8,N
1499288695.0,286047002.8,N
1499288695.9,286047002.8,N
1499288715.8,286047002.7,N
1499288735.6,286047000.6,N
1499288755.4,286046998.7,N
1499288775.3,286046999.4,N
1499288795.1,286046996.8,N
1499288815.8,286046996.9,N
1499288835.7,286046998.8,N
1499288855.5,286047000.5,N
1499288875.4,286047001.2,N
1499288895.2,286047000.0,N
1499288915.0,286047000.8,N
1499288915.9,286047000.8,N
1499288935.8,286046999.8,N
1499288955.6,286047000.5,N
1499288975.5,286047001.1,N
1499288995.3,286047000.3,N
1499289015.1,286047002.3,N
1499289035.9,286047000.2,N
1499289055.7,286047002.8,N
1499289075.5,286047002.5,N
1499289095.4,286047003.3,N
1499289115.2,286047004.4,N
1499289135.1,286047002.4,N
1499289136.0,286047002.4,N
1499289155.8,286047004.4,N
1499289175.6,286047004.7,N
1499289195.5,286047006.5,N
1499289215.3,286047009.2,N
1499289235.1,286047007.4,N
1499289255.9,286047004.9,N
1499289275.7,286047006.7,N
1499289295.6,286047008.5,N
1499289315.4,286047006.7,N
1499289335.2,286047004.8,N
1499289355.1,286047005.7,N
1499289356.0,286047005.7,N
1499289375.8,286047005.6,N
1499289395.7,286047004.7,N
1499289415.5,286047007.1,N
1499289435.3,286047005.4,N
1499289455.2,286047004.5,N
1499289475.9,286047004.8,N
1499289495.7,286047005.2,N
1499289515.6,286047007.2,N
1499289535.4,286047004.5,N
1499289555.3,286047004.7,N
1499289575.1,286047006.8,N
1499289576.0,286047006.8,N
1499289595.8,286047009.1,N
1499289615.7,286047008.9,N
1499289635.5,286047006.1,N
1499289655.4,286047008.0,N
1499289675.2,286047008.7,N
1499289695.0,286047009.0,N
1499289695.9,286047009.0,N
1499289715.8,286047008.8,N
1499289735.6,286047006.1,N
1499289755.4,286047006.6,N
1499289775.3,286047009.2,N
1499289795.1,286047007.8,N
1499289815.9,286047008.0,N
1499289835.7,286047010.1,N
1499289855.5,286047010.0,N
1499289875.4,286047012.4,N
1499289895.2,286047010.6,N
1499289915.0,286047007.9,N
1499289946.0,286047012.3,Y
1499289955.9,286047007.1,N
1499289975.7,286046998.4,N
1499289995.6,286046996.6,N
1499290015.4,286046997.8,N
1499290035.2,286046997.0,N
1499290055.1,286046999.2,N
1499290056.0,286046999.2,N
1499290075.8,286046999.6,N
1499290095.7,286046996.8,N
1499290115.5,286046997.7,N
1499290135.3,286046996.5,N
1499290155.2,286046996.7,N
1499290175.0,286046999.4,N
1499290175.9,286046999.4,N
1499290195.8,286046996.8,N
1499290215.6,286046997.4,N
1499290235.4,286046995.1,N
1499290255.3,286046997.2,N
1499290275.1,286046997.1,N
1499290295.8,286046999.2,N
1499290315.7,286046996.9,N
1499290335.5,286046999.4,N
1499290355.4,286046996.8,N
1499290375.2,286046999.2,N
1499290395.0,286046996.7,N
1499290395.9,286046996.7,N
1499290415.8,286046999.5,N
1499290435.6,286047000.4,N
1499290455.5,286047000.5,N
1499290475.3,286046999.3,N
1499290495.1,286046996.5,N
1499290515.9,286047000.0,N
1499290535.7,286047000.3,N
1499290555.5,286046998.2,N
1499290575.4,286046997.0,N
1499290595.2,286046996.9,N
1499290615.1,286046996.5,N
1499290616.0,286046996.5,N
1499290635.8,286047000.8,N
1499290655.6,286046999.6,N
1499290675.5,286046999.1,N
1499290695.3,286046998.8,N
1499290715.2,286046999.8,N
1499290735.9,286046999.9,N
1499290755.7,286047000.2,N
1499290775.6,286047000.2,N
1499290795.4,286047000.1,N
1499290815.2,286047001.2,N
1499290835.1,286047000.2,N
1499290836.0,286047000.2,N
1499290855.8,286047000.5,N
1499290875.7,286046998.4,N
1499290895.5,286047000.6,N
1499290915.3,286047002.3,N
1499290935.2,286047001.4,N
1499290955.9,286047002.6,N
1499290975.7,286047003.9,N
1499290995.6,286047004.4,N
1499291015.4,286047002.5,N
1499291035.2,286046999.8,N
1499291055.1,286047001.7,N
1499291056.0,286047001.7,N
1499291075.8,286047004.1,N
1499291095.7,286047001.8,N
1499291115.5,286047002.4,N
1499291135.3,286047002.1,N
1499291155.2,286046999.8,N
1499291175.0,286047003.3,N
1499291175.9,286047003.3,N
1499291195.8,286047001.8,N
1499291215.6,286047001.5,N
1499291235.4,286043599.0,Y
1499291255.3,286047000.7,N
1499291275.1,286047000.1,N
1499291295.8,286047002.4,N
1499291315.7,286046999.9,N
1499291335.5,286047000.8,N
1499291355.4,286047000.4,N
1499291375.2,286046999.0,N
1499291395.0,286047001.1,N
1499291395.9,286047001.1,N
1499291415.8,286046999.3,N
1499291435.6,286046999.0,N
1499291455.5,286046996.6,N
1499291475.3,286046996.9,N
1499291495.1,286046999.1,N
1499291515.9,286046997.0,N
1499291535.7,286046998.9,N
1499291555.5,286046998.3,N
1499291575.4,286046999.4,N
1499291595.2,286047002.8,N
1499291615.1,286047002.0,N
1499291616.0,286047002.0,N
1499291635.8,286047000.0,N
1499291655.6,286047002.8,N
1499291675.5,286047000.4,N
1499291695.3,286047000.6,N
1499291715.2,286046996.5,N
1499291735.9,286047000.3,N
1499291755.7,286047000.8,N
1499291775.6,286046996.9,N
1499291795.4,286047000.5,N
1499291815.2,286047000.9,N
1499291835.1,286047002.6,N
1499291836.0,286047002.6,N
1499291855.8,286047002.2,N
1499291875.7,286047002.4,N
1499291895.5,286046999.7,N
1499291915.3,286046999.9,N
1499291935.2,286046999.7,N
1499291955.0,286047000.0,N
1499291955.9,286047000.0,N
1499291975.7,286046999.7,N
1499291995.6,286047002.3,N
