#timestamp,LO_Frequency,Hit 
1499292015.4,286046999.7,N
1499292035.3,286047000.3,N
1499292055.1,286047002.2,N
1499292056.0,286047002.2,N
1499292075.8,286046999.8,N
1499292095.7,286047000.6,N
1499292115.5,286046998.7,N
1499292135.4,286047000.9,N
1499292155.2,286047001.0,N
1499292175.0,286047000.9,N
1499292175.9,286047000.9,N
1499292195.8,286047000.3,N
1499292215.6,286047000.3,N
1499292235.5,286047001.4,N
1499292255.3,286047003.4,N
1499292275.1,286047001.6,N
1499292295.9,286682708.2,Y
1499292315.7,286047011.6,N
1499292335.6,286047011.6,N
1499292355.4,286047011.9,N
1499292375.2,286047012.4,N
1499292395.1,286047012.0,N
1499292396.0,286047012.0,N
1499292415.8,286047009.3,N
1499292435.6,286047010.0,N
1499292455.5,286047010.6,N
1499292475.3,286047010.4,N
1499292495.2,286047010.7,N
1499292515.9,286047007.7,N
1499292535.7,286047007.7,N
1499292555.6,286047010.8,N
1499292575.4,286047008.0,N
1499292595.2,286047010.3,N
1499292615.1,286047007.8,N
1499292616.0,286047007.8,N
1499292635.8,286047007.8,N
1499292655.7,286047009.1,N
1499292675.5,286047006.3,N
1499292695.3,286047007.0,N
1499292715.2,286047005.0,N
1499292735.0,286047004.7,N
1499292735.9,286047004.7,N
1499292755.8,286047005.0,N
1499292775.6,286047004.8,N
1499292795.4,286047005.8,N
1499292815.3,286047002.9,N
1499292835.1,286047005.4,N
1499292855.8,286047004.6,N
1499292875.7,286047005.2,N
1499292895.5,286047005.6,N
1499292915.4,286047002.9,N
1499292935.2,286047005.4,N
1499292955.0,286047005.1,N
1499292955.9,286047005.1,N
1499292975.8,286047005.5,N
1499292995.6,286047005.6,N
1499293015.5,286047003.1,N
1499293035.3,286047003.8,N
1499293055.1,286047003.6,N
1499293075.9,286047004.0,N
1499293095.7,286047004.4,N
1499293115.5,286047001.8,N
1499293135.4,286047001.4,N
1499293155.2,286047002.0,N
1499293175.1,286047002.0,N
1499293176.0,286047002.0,N
1499293195.8,286047002.7,N
1499293215.6,286043290.6,N
1499293235.5,286047000.9,N
1499293255.3,286046999.7,N
1499293275.1,286047002.8,N
1499293295.9,286047000.8,N
1499293315.7,286047000.5,N
1499293335.6,286046998.4,N
1499293355.4,286046998.3,N
1499293375.2,286046998.8,N
1499293395.1,286046999.0,N
1499293396.0,286046999.0,N
1499293415.8,286046998.8,N
1499293435.6,286046999.1,N
1499293455.5,286046999.5,N
1499293475.3,286046998.9,N
1499293495.2,286047001.1,N
1499293515.9,286046998.6,N
1499293535.7,286046998.4,N
1499293555.6,286046998.1,N
1499293575.4,286046998.2,N
1499293595.2,286046998.3,N
1499293615.1,286046999.1,N
1499293616.0,286046999.1,N
1499293635.8,286046999.1,N
1499293655.7,286046997.2,N
1499293675.5,286046997.8,N
1499293695.3,286046997.0,N
1499293715.2,286046999.2,N
1499293735.0,286046996.8,N
1499293735.9,286046996.8,N
1499293755.8,286046997.3,N
1499293775.6,286046996.6,N
1499293795.4,286046996.6,N
1499293815.3,286046997.2,N
1499293835.1,286046999.6,N
1499293855.9,286046998.8,N
1499293875.7,286046999.0,N
1499293895.5,286046997.4,N
1499293915.4,286046999.4,N
1499293935.2,286046996.7,N
1499293955.0,286046998.4,N
1499293955.9,286046998.4,N
1499293975.8,286042776.6,N
1499293995.6,286047000.4,N
1499294015.5,286047000.1,N
1499294035.3,286047002.5,N
1499294055.1,286047002.8,N
1499294075.9,286047000.9,N
1499294095.7,286047000.8,N
1499294115.5,286047000.4,N
1499294135.4,286047000.0,N
1499294155.2,286047000.5,N
1499294175.1,286047002.6,N
1499294176.0,286047002.6,N
1499294195.8,286047002.8,N
1499294215.6,286047001.7,N
1499294235.5,286047000.9,N
1499294255.3,286047003.9,N
1499294275.1,286047003.9,N
1499294295.9,286046999.9,N
1499294315.7,286047002.0,N
1499294335.6,286047003.9,N
1499294355.4,286047001.8,N
1499294375.2,286047001.6,N
1499294395.1,286047001.6,N
1499294396.0,286047001.6,N
1499294415.8,286047002.1,N
1499294435.7,286047001.1,N
1499294455.5,286047000.5,N
1499294475.3,286047000.1,N
1499294495.2,286047002.0,N
1499294515.0,286047001.7,N
1499294515.9,286047001.7,N
1499294535.8,286047001.6,N
1499294555.6,286047000.9,N
1499294575.4,286047002.4,N
1499294595.3,286047000.5,N
1499294615.1,286046999.8,N
1499294635.8,286047001.4,N
1499294655.7,286047002.5,N
1499294675.5,286047004.0,N
1499294695.4,286047002.5,N
1499294715.2,286047004.1,N
1499294735.0,286047003.9,N
1499294735.9,286047003.9,N
1499294755.8,286047004.4,N
1499294775.6,286047003.4,N
1499294795.5,286047004.4,N
1499294815.3,286047004.4,N
1499294835.1,286047003.0,N
1499294855.9,286047005.6,N
1499294875.7,286047003.3,N
1499294895.6,286047003.9,N
1499294915.4,286047003.3,N
1499294935.2,286047003.5,N
1499294955.1,286047003.1,N
1499294956.0,286047003.1,N
1499294975.8,286047001.4,N
1499294995.7,286047004.4,N
1499295015.5,286047003.1,N
1499295035.3,286047003.5,N
1499295055.2,286047003.2,N
1499295075.0,286047004.9,N
1499295075.9,286047004.9,N
1499295095.7,286047005.8,N
1499295115.6,286047005.7,N
1499295135.4,286047005.0,N
1499295155.3,286047004.7,N
1499295175.1,286047005.3,N
1499295176.0,286047005.3,N
1499295195.8,286047005.8,N
1499295215.7,286047005.9,N
1499295235.5,286047005.2,N
1499295255.3,286047005.3,N
1499295275.2,286047005.5,N
1499295295.0,286047006.3,N
1499295295.9,286047006.3,N
1499295315.8,286047005.7,N
1499295335.6,286047005.2,N
1499295355.4,286047008.8,N
1499295375.3,286047006.7,N
1499295395.1,286047006.3,N
1499295415.9,286047006.2,N
1499295435.7,286047006.2,N
1499295455.5,286047008.0,N
1499295475.4,286047009.1,N
1499295495.2,286047010.1,N
1499295515.0,286047007.7,N
1499295515.9,286047007.7,N
1499295535.8,286047010.7,N
1499295555.6,286047007.1,N
1499295575.5,286047007.6,N
1499295595.3,286047006.7,N
