# file name; noise; peak f.; mag.; duration
20170705170012342_SVAKOV-R11_met.fits;2.35675;26496.1;8.41167;1.19467
20170705170135286_SVAKOV-R11_met.fits;2.78783;26488.8;6.05628;0.170667
20170705170150646_SVAKOV-R11_met.fits;2.47815;26494.6;5.75913;0.170667
20170705170057739_SVAKOV-R11_snap.fits;2.60938;26478.5;1.79159;0
20170705170157814_SVAKOV-R11_snap.fits;2.79644;26458;2.27983;0
20170705170257888_SVAKOV-R11_snap.fits;2.62316;26543;1.89687;0
20170705170355574_SVAKOV-R11_met.fits;2.55202;26484.4;20.4624;0.512
20170705170357963_SVAKOV-R11_snap.fits;2.263;26509.3;2.58282;0
20170705170458038_SVAKOV-R11_snap.fits;2.4844;26494.6;2.50824;0
20170705170637536_SVAKOV-R11_met.fits;2.17154;26491.7;32.3528;0.512
20170705170558112_SVAKOV-R11_snap.fits;2.23383;26456.5;2.59502;0
20170705170658187_SVAKOV-R11_snap.fits;2.66996;26540;2.20446;0
20170705170839734_SVAKOV-R11_met.fits;2.43406;26488.8;5.08931;0.170667
20170705170758262_SVAKOV-R11_snap.fits;2.40287;26545.9;2.13682;0
20170705170858336_SVAKOV-R11_snap.fits;2.72184;26452.1;2.41417;0
20170705171032203_SVAKOV-R11_met.fits;2.90031;26488.8;5.94547;0.170667
20170705170958411_SVAKOV-R11_snap.fits;2.60031;26471.2;2.73106;0
20170705171058486_SVAKOV-R11_snap.fits;2.8549;26507.8;2.37681;0
20170705171158560_SVAKOV-R11_snap.fits;2.59734;26506.3;2.83667;0
20170705171258635_SVAKOV-R11_snap.fits;2.55353;26450.7;2.56472;0
20170705171354784_SVAKOV-R11_met.fits;2.47501;26480;19.8982;0.341333
20170705171416118_SVAKOV-R11_met.fits;2.3155;26493.2;13.8094;0.341333
20170705171431478_SVAKOV-R11_met.fits;2.27116;26497.6;4.63841;0.170667
20170705171358710_SVAKOV-R11_snap.fits;2.22474;26529.8;2.35481;0
20170705171458784_SVAKOV-R11_snap.fits;3.26475;26535.6;1.99004;0
20170705171612512_SVAKOV-R11_met.fits;3.16332;26491.7;10.6286;0.170667
20170705171558859_SVAKOV-R11_snap.fits;2.21647;26506.3;1.8198;0
20170705171658934_SVAKOV-R11_snap.fits;3.04882;26507.8;2.40099;0
20170705171759008_SVAKOV-R11_snap.fits;3.28631;26496.1;3.05314;0
20170705171859083_SVAKOV-R11_snap.fits;2.48147;26449.2;2.25746;0
20170705171959158_SVAKOV-R11_snap.fits;2.31369;26482.9;2.29624;0
20170705172059232_SVAKOV-R11_snap.fits;1.83231;26544.4;2.41773;0
20170705172159307_SVAKOV-R11_snap.fits;2.4926;26547.4;2.24688;0
20170705172315083_SVAKOV-R11_met.fits;2.52363;26490.2;6.85863;0.170667
20170705172259382_SVAKOV-R11_snap.fits;2.64026;26540;2.56007;0
20170705172426592_SVAKOV-R11_met.fits;2.52339;26482.9;12.1788;0.341333
20170705172437174_SVAKOV-R11_met.fits;2.37387;26491.7;4.79566;0.341333
20170705172359456_SVAKOV-R11_snap.fits;2.85128;26526.9;2.37623;0
20170705172459531_SVAKOV-R11_snap.fits;2.42433;26541.5;2.51946;0
20170705172559606_SVAKOV-R11_snap.fits;2.81865;26519.5;2.48167;0
20170705172721867_SVAKOV-R11_met.fits;3.02715;26488.8;7.31427;0.341333
20170705172659680_SVAKOV-R11_snap.fits;2.5793;26541.5;2.39067;0
20170705172847883_SVAKOV-R11_met.fits;2.68613;26482.9;8.04354;0.170667
20170705172759755_SVAKOV-R11_snap.fits;1.98797;26459.5;2.29246;0
20170705172859830_SVAKOV-R11_snap.fits;2.34718;26491.7;2.03671;0
20170705173031648_SVAKOV-R11_met.fits;2.46415;26494.6;6.87961;0.170667
20170705172959904_SVAKOV-R11_snap.fits;1.93921;26516.6;2.04933;0
20170705173101174_SVAKOV-R11_met.fits;3.22962;26478.5;25.16;1.87733
20170705173059979_SVAKOV-R11_snap.fits;2.68397;26458;2.30651;0
20170705173200054_SVAKOV-R11_snap.fits;2.82098;26459.5;2.21964;0
20170705173309515_SVAKOV-R11_met.fits;2.38223;26497.6;5.90741;0.170667
20170705173300128_SVAKOV-R11_snap.fits;2.65729;26493.2;2.43106;0
20170705173416758_SVAKOV-R11_met.fits;2.31597;26500.5;5.20585;0.170667
20170705173400203_SVAKOV-R11_snap.fits;3.06453;26529.8;1.74314;0
20170705173456864_SVAKOV-R11_met.fits;2.10529;26482.9;4.37342;0.170667
20170705173500278_SVAKOV-R11_snap.fits;2.53168;26503.4;1.86286;0
20170705173600352_SVAKOV-R11_snap.fits;2.31442;26545.9;2.21784;0
20170705173700427_SVAKOV-R11_snap.fits;2.25004;26519.5;2.21144;0
20170705173800502_SVAKOV-R11_snap.fits;2.25493;26450.7;2.55555;0
20170705173906891_SVAKOV-R11_met.fits;2.25093;26499;8.76914;0.170667
20170705173900576_SVAKOV-R11_snap.fits;2.53013;26537.1;2.18925;0
20170705174038368_SVAKOV-R11_met.fits;2.713;26510.7;6.82271;0.341333
20170705174000651_SVAKOV-R11_snap.fits;2.8961;26459.5;2.10294;0
20170705174123083_SVAKOV-R11_met.fits;2.552;26512.2;5.40731;0.170667
20170705174100726_SVAKOV-R11_snap.fits;3.73163;26488.8;2.07087;0
20170705174233227_SVAKOV-R11_met.fits;2.41327;26472.7;17.0945;0.682667
20170705174238859_SVAKOV-R11_met.fits;2.67656;26534.2;7.86296;0.341333
20170705174248246_SVAKOV-R11_met.fits;2.38598;26513.7;18.2105;0.682667
20170705174252171_SVAKOV-R11_met.fits;2.80081;26506.3;7.06637;0.341333
20170705174200800_SVAKOV-R11_snap.fits;2.58719;26472.7;1.84511;0
20170705174300875_SVAKOV-R11_snap.fits;2.98821;26528.3;2.59552;0
20170705174400950_SVAKOV-R11_snap.fits;2.46106;26512.2;1.92527;0
20170705174501024_SVAKOV-R11_snap.fits;2.67323;26506.3;2.47286;0
20170705174650934_SVAKOV-R11_met.fits;2.54601;26496.1;5.19449;0.170667
20170705174601099_SVAKOV-R11_snap.fits;2.64709;26482.9;1.9361;0
20170705174735819_SVAKOV-R11_met.fits;2.58;26512.2;5.64364;0.170667
20170705174701174_SVAKOV-R11_snap.fits;2.34404;26478.5;1.51245;0
20170705174801248_SVAKOV-R11_snap.fits;2.58337;26518.1;2.12064;0
20170705174901323_SVAKOV-R11_snap.fits;2.5032;26538.6;1.99632;0
20170705175001398_SVAKOV-R11_snap.fits;2.20104;26485.8;1.78946;0
20170705175101472_SVAKOV-R11_snap.fits;2.02003;26503.4;1.88293;0
20170705175218955_SVAKOV-R11_met.fits;2.2587;26487.3;7.06498;0.170667
20170705175201547_SVAKOV-R11_snap.fits;2.2503;26521;2.05029;0
20170705175319712_SVAKOV-R11_met.fits;1.94026;26502;4.03038;0.170667
20170705175301622_SVAKOV-R11_snap.fits;2.06066;26460.9;2.60361;0
20170705175424736_SVAKOV-R11_met.fits;2.62019;26523.9;6.3015;0.170667
20170705175401696_SVAKOV-R11_snap.fits;3.03787;26488.8;2.1228;0
20170705175501771_SVAKOV-R11_snap.fits;2.38452;26529.8;2.36578;0
20170705175601846_SVAKOV-R11_snap.fits;2.63744;26478.5;2.4893;0
20170705175701920_SVAKOV-R11_snap.fits;2.19445;26532.7;2.59922;0
20170705175831691_SVAKOV-R11_met.fits;2.35651;26504.9;9.38189;0.170667
20170705175801995_SVAKOV-R11_snap.fits;2.50728;26459.5;1.78701;0
20170705175902070_SVAKOV-R11_snap.fits;2.53593;26469.7;2.11885;0
