#timestamp,LO_Frequency,Hit 
1499277615.7,286047027.5,N
1499277635.6,286047027.7,N
1499277655.4,286047027.7,N
1499277675.2,286047027.7,N
1499277695.1,286047028.1,N
1499277696.0,286047028.1,N
1499277715.8,286047027.2,N
1499277735.6,286047029.9,N
1499277755.5,286047030.0,N
1499277775.3,286047029.5,N
1499277825.2,286047028.7,Y
1499277835.1,286047014.4,N
1499277855.8,286047001.0,N
1499277875.7,286047001.2,N
1499277895.5,286047000.6,N
1499277915.4,286047002.5,N
1499277935.2,286046999.8,N
1499277955.0,286047000.0,N
1499277955.9,286047000.0,N
1499277975.8,286047000.4,N
1499277995.6,286047002.3,N
1499278015.5,286047000.1,N
1499278035.3,286047000.1,N
1499278055.1,286682705.8,Y
1499278075.9,286044669.8,N
1499278095.7,286044669.3,N
1499278115.5,286044669.6,N
1499278135.4,286044669.2,N
1499278155.2,286044668.7,N
1499278175.1,286044669.1,N
1499278176.0,286044669.1,N
1499278195.8,286044669.1,N
1499278215.6,286044670.6,N
1499278235.5,286044670.6,N
1499278255.3,286044671.1,N
1499278275.1,286044670.8,N
1499278295.9,286044671.2,N
1499278315.7,286044671.0,N
1499278335.6,286044670.9,N
1499278355.4,286044671.0,N
1499278375.2,286044670.1,N
1499278395.1,286044671.2,N
1499278396.0,286044671.2,N
1499278415.8,286044670.9,N
1499278435.6,286044671.0,N
1499278455.5,286044670.6,N
1499278475.3,286044670.5,N
1499278495.2,286044670.4,N
1499278515.0,286044670.4,N
1499278515.9,286044670.4,N
1499278535.7,286044670.7,N
1499278555.6,286044671.1,N
1499278575.4,286044671.3,N
1499278595.3,286044670.0,N
1499278615.1,286044670.6,N
1499278616.0,286044670.6,N
1499278635.8,286044670.5,N
1499278655.7,286044670.3,N
1499278675.5,286044670.0,N
1499278695.4,286044672.8,N
1499278715.2,286044672.8,N
1499278735.0,286044670.2,N
1499278735.9,286044670.2,N
1499278755.8,286044674.2,N
1499278775.6,286044675.5,N
1499278795.4,286044679.0,N
1499278815.3,286044678.4,N
1499278835.1,286044679.1,N
1499278855.9,286044675.4,N
1499278875.7,286044675.9,N
1499278895.5,286044673.9,N
1499278915.4,286044673.4,N
1499278935.2,286044674.1,N
1499278955.0,286044674.4,N
1499278955.9,286044674.4,N
1499278975.8,286044671.8,N
1499278995.6,286044673.8,N
1499279015.5,286044674.0,N
1499279035.3,286044671.9,N
1499279055.1,286044674.5,N
1499279075.9,286044673.3,N
1499279095.7,286044673.8,N
1499279115.5,286044674.1,N
1499279135.4,286044674.1,N
1499279155.2,286044674.1,N
1499279175.1,286044676.3,N
1499279176.0,286044676.3,N
1499279195.8,286044673.3,N
1499279215.6,286044673.5,N
1499279235.5,286044673.7,N
1499279255.3,286044673.5,N
1499279275.1,286044673.6,N
1499279295.9,286044673.9,N
1499279315.7,286044673.9,N
1499279335.6,286044673.9,N
1499279355.4,286044673.5,N
1499279375.2,286044673.7,N
1499279395.1,286044674.0,N
1499279396.0,286044674.0,N
1499279415.8,286044673.9,N
1499279435.7,286044674.0,N
1499279455.5,286044673.5,N
1499279475.3,286044673.7,N
1499279495.2,286044673.6,N
1499279515.0,286044673.6,N
1499279515.9,286044673.6,N
1499279535.8,286044673.2,N
1499279555.6,286044673.6,N
1499279575.4,286044673.6,N
1499279595.3,286044674.4,N
1499279615.1,286044673.7,N
1499279635.9,286044673.4,N
1499279655.7,286044676.3,N
1499279675.5,286044673.3,N
1499279695.4,286044673.8,N
1499279715.2,286044675.5,N
1499279735.0,286044675.3,N
1499279736.0,286044675.3,N
1499279755.8,286044675.6,N
1499279775.6,286044675.4,N
1499279795.5,286044675.8,N
1499279815.3,286044673.2,N
1499279835.1,286044673.3,N
1499279855.9,286044673.2,N
1499279875.7,286044673.7,N
1499279895.6,286044673.3,N
1499279915.4,286044676.3,N
1499279935.2,286044675.7,N
1499279955.1,286044676.2,N
1499279956.0,286044676.2,N
1499279975.8,286044675.4,N
1499279995.7,286044674.8,N
1499280015.5,286044675.5,N
1499280035.3,286044675.6,N
1499280055.2,286044676.0,N
1499280075.0,286044675.9,N
1499280075.9,286044675.9,N
1499280095.8,286044675.7,N
1499280115.6,286044676.1,N
1499280135.4,286044675.7,N
1499280155.3,286044675.4,N
1499280175.1,286044675.7,N
1499280195.8,286044676.0,N
1499280215.7,286044675.3,N
1499280235.5,286044677.5,N
1499280255.4,286044677.6,N
1499280275.2,286044674.9,N
1499280295.0,286044674.8,N
1499280295.9,286044674.8,N
1499280315.8,286044677.3,N
1499280335.6,286083999.4,N
1499280355.4,286044674.9,N
1499280375.3,286044675.2,N
1499280395.1,286044677.9,N
1499280415.9,286044677.9,N
1499280435.7,286044677.7,N
1499280455.5,286044677.4,N
1499280475.4,286044674.9,N
1499280495.2,286044675.2,N
1499280515.0,286044675.1,N
1499280515.9,286044675.1,N
1499280535.8,286044674.9,N
1499280555.6,286044675.1,N
1499280575.5,286044675.3,N
1499280595.3,286044675.4,N
1499280615.1,286044675.6,N
1499280635.9,286044675.4,N
1499280655.7,286044675.0,N
1499280675.5,286044677.6,N
1499280695.4,286044677.7,N
1499280715.2,286044677.0,N
1499280735.1,286044674.9,N
1499280736.0,286044674.9,N
1499280755.8,286044674.9,N
1499280775.6,286044677.4,N
1499280795.5,286044675.3,N
1499280815.3,286044675.1,N
1499280835.2,286044675.7,N
1499280855.9,286044675.7,N
1499280875.7,286044675.7,N
1499280895.6,286044677.4,N
1499280915.4,286044674.8,N
1499280935.2,286044675.0,N
1499280955.1,286044675.2,N
1499280956.0,286044675.2,N
1499280975.8,286044675.2,N
1499280995.7,286044676.0,N
1499281015.5,286044675.1,N
1499281035.3,286044675.4,N
1499281055.2,286044674.9,N
1499281075.0,286044677.8,N
1499281075.9,286044677.8,N
1499281095.7,286044677.4,N
1499281115.6,286044675.2,N
1499281135.4,286044677.7,N
1499281155.3,286044675.0,N
1499281175.1,286044676.0,N
1499281176.0,286044676.0,N
1499281195.8,286044675.9,N
