# file name; noise; peak f.; mag.; duration
20170705050023776_SVAKOV-R11_met.fits;2.03125;26491.7;10.2641;0.341333
20170705050003979_SVAKOV-R11_snap.fits;1.83198;26490.2;2.09523;0
20170705050104054_SVAKOV-R11_snap.fits;1.93623;26481.4;2.26637;0
20170705050204128_SVAKOV-R11_snap.fits;1.93344;26510.7;2.33125;0
20170705050321099_SVAKOV-R11_met.fits;2.19396;26525.4;5.33989;0.341333
20170705050304203_SVAKOV-R11_snap.fits;2.28006;26459.5;1.83316;0
20170705050418955_SVAKOV-R11_met.fits;2.35341;26491.7;4.9728;0.170667
20170705050404278_SVAKOV-R11_snap.fits;2.01309;26459.5;2.08434;0
20170705050506571_SVAKOV-R11_met.fits;1.89166;26494.6;5.86393;0.341333
20170705050523126_SVAKOV-R11_met.fits;2.33011;26465.3;4.94638;0.341333
20170705050552822_SVAKOV-R11_met.fits;2.21896;26504.9;8.66244;0.341333
20170705050504352_SVAKOV-R11_snap.fits;2.60005;26534.2;2.17419;0
20170705050634806_SVAKOV-R11_met.fits;2.94025;26509.3;13.1694;0.170667
20170705050656992_SVAKOV-R11_met.fits;2.16328;26502;5.46601;0.682667
20170705050604427_SVAKOV-R11_snap.fits;2.41725;26543;2.03679;0
20170705050704502_SVAKOV-R11_snap.fits;2.53405;26460.9;1.98459;0
20170705050846048_SVAKOV-R11_met.fits;2.99873;26543;6.21289;0.341333
20170705050804576_SVAKOV-R11_snap.fits;3.24503;26496.1;2.10888;0
20170705050938955_SVAKOV-R11_met.fits;2.87415;26513.7;8.05437;0.341333
20170705050944758_SVAKOV-R11_met.fits;2.58626;26510.7;9.57858;0.170667
20170705050904651_SVAKOV-R11_snap.fits;3.00543;26522.5;2.4491;0
20170705051028107_SVAKOV-R11_met.fits;2.66969;26525.4;12.6079;0.170667
20170705051035616_SVAKOV-R11_met.fits;3.32955;26496.1;12.5174;0.170667
20170705051004726_SVAKOV-R11_snap.fits;2.85062;26538.6;2.47219;0
20170705051121355_SVAKOV-R11_met.fits;2.89254;26506.3;10.2274;0.170667
20170705051123574_SVAKOV-R11_met.fits;2.08618;26496.1;9.46726;0.341333
20170705051157878_SVAKOV-R11_met.fits;2.46066;26519.5;7.32175;0.170667
20170705051104800_SVAKOV-R11_snap.fits;2.68035;26532.7;2.03721;0
20170705051225355_SVAKOV-R11_met.fits;2.79368;26503.4;10.2525;0.341333
20170705051244640_SVAKOV-R11_met.fits;2.12977;26522.5;5.26315;0.170667
20170705051204875_SVAKOV-R11_snap.fits;3.03254;26494.6;2.52451;0
20170705051337547_SVAKOV-R11_met.fits;2.52099;26500.5;16.1376;0.341333
20170705051304950_SVAKOV-R11_snap.fits;2.25463;26541.5;2.20009;0
20170705051414411_SVAKOV-R11_met.fits;2.28214;26525.4;10.1085;0.341333
20170705051436427_SVAKOV-R11_met.fits;2.52497;26499;7.29917;0.341333
20170705051443766_SVAKOV-R11_met.fits;2.10748;26500.5;4.9701;0.170667
20170705051405024_SVAKOV-R11_snap.fits;2.27669;26459.5;1.97444;0
20170705051502198_SVAKOV-R11_met.fits;1.77863;26485.8;8.2348;0.512
20170705051506806_SVAKOV-R11_met.fits;2.34619;26547.4;10.9318;0.341333
20170705051505099_SVAKOV-R11_snap.fits;1.91849;26532.7;2.62342;0
20170705051628214_SVAKOV-R11_met.fits;1.81978;26510.7;13.9208;0.341333
20170705051605174_SVAKOV-R11_snap.fits;1.70739;26497.6;1.86668;0
20170705051705248_SVAKOV-R11_snap.fits;1.69627;26504.9;4.47135;0
20170705051800374_SVAKOV-R11_met.fits;1.811;26541.5;4.43269;0.512
20170705051841163_SVAKOV-R11_met.fits;2.04696;26496.1;5.02458;0.341333
20170705051850038_SVAKOV-R11_met.fits;1.76516;26494.6;4.13128;0.341333
20170705051805323_SVAKOV-R11_snap.fits;1.77695;26496.1;1.90131;0
20170705051908982_SVAKOV-R11_met.fits;1.97826;26513.7;4.27702;0.170667
20170705051913931_SVAKOV-R11_met.fits;2.07442;26499;8.13111;0.341333
20170705051926048_SVAKOV-R11_met.fits;1.96804;26496.1;4.56048;0.170667
20170705051941579_SVAKOV-R11_met.fits;1.75782;26504.9;6.03461;0.170667
20170705051949942_SVAKOV-R11_met.fits;1.82766;26502;4.2238;0.170667
20170705051905398_SVAKOV-R11_snap.fits;1.72266;26519.5;1.82726;0
20170705052044726_SVAKOV-R11_met.fits;1.7765;26475.6;3.81246;0.170667
20170705052046774_SVAKOV-R11_met.fits;1.50823;26477.1;6.02883;0.170667
20170705052005472_SVAKOV-R11_snap.fits;1.91588;26491.7;1.63069;0
20170705052132683_SVAKOV-R11_met.fits;1.77305;26507.8;11.4539;1.024
20170705052158966_SVAKOV-R11_met.fits;1.9799;26510.7;4.17498;0.170667
20170705052105547_SVAKOV-R11_snap.fits;1.55646;26487.3;1.44708;0
20170705052202720_SVAKOV-R11_met.fits;1.7788;26475.6;7.65505;0.341333
20170705052210912_SVAKOV-R11_met.fits;1.69947;26544.4;4.40626;2.048
20170705052221152_SVAKOV-R11_met.fits;1.57695;26512.2;6.48748;0.341333
20170705052239926_SVAKOV-R11_met.fits;1.91324;26528.3;20.2286;0.512
20170705052205622_SVAKOV-R11_snap.fits;2.39035;26526.9;1.6965;0
20170705052305696_SVAKOV-R11_snap.fits;1.85112;26449.2;1.44411;0
20170705052405771_SVAKOV-R11_snap.fits;1.72071;26525.4;1.50743;0
20170705052501579_SVAKOV-R11_met.fits;1.80586;26500.5;4.78959;0.170667
20170705052545099_SVAKOV-R11_met.fits;1.82386;26547.4;5.92102;0.512
20170705052557216_SVAKOV-R11_met.fits;2.00151;26516.6;6.73961;0.170667
20170705052505846_SVAKOV-R11_snap.fits;1.84629;26465.3;1.20524;0
20170705052604896_SVAKOV-R11_met.fits;1.65615;26477.1;4.56843;0.170667
20170705052625888_SVAKOV-R11_met.fits;1.63204;26509.3;3.40698;2.048
20170705052605920_SVAKOV-R11_snap.fits;1.89666;26522.5;1.56894;0
20170705052708214_SVAKOV-R11_met.fits;1.42275;26504.9;5.27904;0.170667
20170705052705995_SVAKOV-R11_snap.fits;1.69076;26540;1.35991;0
20170705052825014_SVAKOV-R11_met.fits;1.65259;26482.9;3.81592;0.170667
20170705052834742_SVAKOV-R11_met.fits;1.85144;26509.3;7.38082;0.170667
20170705052806070_SVAKOV-R11_snap.fits;2.00059;26450.7;1.59275;0
20170705052946763_SVAKOV-R11_met.fits;1.56639;26499;5.15561;0.341333
20170705052906144_SVAKOV-R11_snap.fits;1.88019;26472.7;1.32846;0
20170705053020214_SVAKOV-R11_met.fits;2.17267;26507.8;30.9086;0.853333
20170705053033696_SVAKOV-R11_met.fits;1.86007;26502;5.25463;0.512
20170705053037963_SVAKOV-R11_met.fits;1.69102;26494.6;8.28054;0.170667
20170705053055883_SVAKOV-R11_met.fits;2.07456;26485.8;7.74428;0.853333
20170705053006219_SVAKOV-R11_snap.fits;1.54717;26529.8;1.93823;0
20170705053109878_SVAKOV-R11_met.fits;1.86463;26502;5.00932;0.341333
20170705053122848_SVAKOV-R11_met.fits;1.8447;26496.1;4.31154;0.341333
20170705053106294_SVAKOV-R11_snap.fits;2.25075;26474.1;1.23146;0
20170705053229579_SVAKOV-R11_met.fits;1.74169;26494.6;6.30899;0.170667
20170705053206368_SVAKOV-R11_snap.fits;1.93967;26519.5;1.75294;0
20170705053343819_SVAKOV-R11_met.fits;1.9488;26509.3;4.16551;0.341333
20170705053351840_SVAKOV-R11_met.fits;1.60352;26504.9;3.58065;0.512
20170705053306443_SVAKOV-R11_snap.fits;2.01094;26515.1;1.95652;0
20170705053414539_SVAKOV-R11_met.fits;1.99229;26500.5;5.39271;0.341333
20170705053446966_SVAKOV-R11_met.fits;1.80993;26516.6;8.70524;0.170667
20170705053406518_SVAKOV-R11_snap.fits;1.748;26459.5;2.231;0
20170705053538678_SVAKOV-R11_met.fits;1.5969;26503.4;5.32774;1.19467
20170705053506592_SVAKOV-R11_snap.fits;1.91371;26459.5;1.24405;0
20170705053640630_SVAKOV-R11_met.fits;1.64232;26509.3;9.54233;0.512
20170705053606667_SVAKOV-R11_snap.fits;1.9672;26507.8;1.62668;0
20170705053746336_SVAKOV-R11_met.fits;1.91929;26509.3;4.26032;0.512
20170705053706742_SVAKOV-R11_snap.fits;1.64252;26466.8;1.37469;0
20170705053832587_SVAKOV-R11_met.fits;1.71415;26519.5;4.8025;0.170667
20170705053842998_SVAKOV-R11_met.fits;1.85679;26507.8;5.02627;0.341333
20170705053806816_SVAKOV-R11_snap.fits;2.08474;26493.2;1.83401;0
20170705053929248_SVAKOV-R11_met.fits;1.89419;26499;3.90061;0.341333
20170705053906891_SVAKOV-R11_snap.fits;1.9921;26518.1;1.80743;0
20170705054004747_SVAKOV-R11_met.fits;1.6549;26529.8;9.05449;0.341333
20170705054009526_SVAKOV-R11_met.fits;1.61336;26502;3.59578;0.682667
20170705054039563_SVAKOV-R11_met.fits;1.82096;26503.4;3.81474;0.341333
20170705054006966_SVAKOV-R11_snap.fits;1.54525;26541.5;1.59469;0
20170705054116598_SVAKOV-R11_met.fits;1.98011;26515.1;6.08057;0.682667
20170705054144758_SVAKOV-R11_met.fits;1.94235;26484.4;5.35152;0.170667
20170705054157728_SVAKOV-R11_met.fits;1.74677;26528.3;4.21635;2.73067
20170705054107040_SVAKOV-R11_snap.fits;1.77195;26465.3;1.36289;0
20170705054243638_SVAKOV-R11_met.fits;1.70335;26519.5;3.67778;0.170667
20170705054207115_SVAKOV-R11_snap.fits;1.49916;26453.6;1.45202;0
20170705054303947_SVAKOV-R11_met.fits;1.93676;26518.1;7.0915;0.170667
20170705054322891_SVAKOV-R11_met.fits;1.60445;26481.4;3.33513;0.170667
20170705054345931_SVAKOV-R11_met.fits;1.94717;26509.3;4.8406;1.024
20170705054307190_SVAKOV-R11_snap.fits;1.64508;26499;1.6046;0
20170705054444982_SVAKOV-R11_met.fits;1.76459;26481.4;4.83471;0.170667
20170705054448736_SVAKOV-R11_met.fits;2.10883;26523.9;9.73398;0.170667
20170705054407264_SVAKOV-R11_snap.fits;1.75823;26493.2;1.74149;0
20170705054507339_SVAKOV-R11_snap.fits;1.70737;26488.8;1.33761;0
20170705054609803_SVAKOV-R11_met.fits;1.52631;26513.7;4.87402;0.170667
20170705054607414_SVAKOV-R11_snap.fits;1.84695;26534.2;1.35322;0
20170705054715339_SVAKOV-R11_met.fits;2.00055;26545.9;5.89734;1.19467
20170705054720118_SVAKOV-R11_met.fits;1.85486;26519.5;4.15306;0.170667
20170705054740086_SVAKOV-R11_met.fits;1.55687;26515.1;3.64578;0.170667
20170705054748278_SVAKOV-R11_met.fits;1.74477;26503.4;4.41671;0.853333
20170705054707488_SVAKOV-R11_snap.fits;1.49697;26538.6;1.81049;0
20170705054813366_SVAKOV-R11_met.fits;1.71165;26510.7;4.52748;1.36533
20170705054856544_SVAKOV-R11_met.fits;1.81195;26481.4;4.76835;0.341333
20170705054807563_SVAKOV-R11_snap.fits;1.91146;26497.6;1.85958;0
20170705054904224_SVAKOV-R11_met.fits;2.08314;26509.3;5.37363;0.170667
20170705054910880_SVAKOV-R11_met.fits;2.29482;26509.3;5.7654;0.341333
20170705054945867_SVAKOV-R11_met.fits;1.6641;26482.9;3.63206;0.170667
20170705054907638_SVAKOV-R11_snap.fits;1.9552;26480;1.39607;0
20170705055035190_SVAKOV-R11_met.fits;1.61814;26535.6;15.9103;0.341333
20170705055051915_SVAKOV-R11_met.fits;1.8784;26499;4.63286;0.170667
20170705055007712_SVAKOV-R11_snap.fits;1.99362;26519.5;1.6129;0
20170705055113078_SVAKOV-R11_met.fits;1.54846;26502;4.55304;0.170667
20170705055107787_SVAKOV-R11_snap.fits;1.82366;26500.5;1.50674;0
20170705055205984_SVAKOV-R11_met.fits;1.81055;26506.3;3.99588;0.512
20170705055253942_SVAKOV-R11_met.fits;1.68016;26502;17.9854;0.341333
20170705055207862_SVAKOV-R11_snap.fits;1.78483;26526.9;4.33368;0
20170705055303328_SVAKOV-R11_met.fits;1.64687;26529.8;4.33368;1.024
20170705055312203_SVAKOV-R11_met.fits;1.8988;26510.7;4.42399;5.632
20170705055347872_SVAKOV-R11_met.fits;1.68;26510.7;28.1191;0.682667
20170705055359307_SVAKOV-R11_met.fits;1.73671;26532.7;9.42904;0.341333
20170705055307936_SVAKOV-R11_snap.fits;1.96622;26523.9;2.37012;0
20170705055438731_SVAKOV-R11_met.fits;1.72989;26507.8;4.79829;0.170667
20170705055408011_SVAKOV-R11_snap.fits;1.89416;26491.7;1.54296;0
20170705055508086_SVAKOV-R11_snap.fits;1.81162;26513.7;1.84923;0
20170705055616352_SVAKOV-R11_met.fits;1.57332;26504.9;3.17551;0.341333
20170705055608160_SVAKOV-R11_snap.fits;1.90043;26472.7;1.84441;0
20170705055704822_SVAKOV-R11_met.fits;1.99512;26507.8;10.4781;0.170667
20170705055715744_SVAKOV-R11_met.fits;1.39913;26504.9;3.04071;0.170667
20170705055735030_SVAKOV-R11_met.fits;1.7237;26484.4;3.97029;0.341333
20170705055758411_SVAKOV-R11_met.fits;1.90731;26529.8;12.2799;0.341333
20170705055708235_SVAKOV-R11_snap.fits;1.62908;26459.5;1.19331;0
20170705055806774_SVAKOV-R11_met.fits;1.79399;26512.2;7.3111;0.170667
20170705055828619_SVAKOV-R11_met.fits;1.67845;26502;3.41444;3.072
20170705055835616_SVAKOV-R11_met.fits;1.59254;26491.7;9.25662;0.170667
20170705055838688_SVAKOV-R11_met.fits;1.53549;26507.8;7.93318;0.341333
20170705055857291_SVAKOV-R11_met.fits;1.67107;26513.7;5.21102;0.512
20170705055808310_SVAKOV-R11_snap.fits;1.73239;26518.1;1.7445;0
20170705055908384_SVAKOV-R11_snap.fits;1.48202;26528.3;1.59756;0
