# file name; noise; peak f.; mag.; duration
20170705160019638_SVAKOV-R11_met.fits;2.81626;26506.3;6.28747;0.170667
20170705160126027_SVAKOV-R11_met.fits;2.3203;26490.2;5.81016;0.170667
20170705160053259_SVAKOV-R11_snap.fits;2.00421;26523.9;2.40499;0
20170705160243680_SVAKOV-R11_met.fits;2.5222;26500.5;5.23834;0.341333
20170705160153334_SVAKOV-R11_snap.fits;3.07201;26453.6;2.5644;0
20170705160305184_SVAKOV-R11_met.fits;2.5535;26510.7;55.549;0.682667
20170705160253408_SVAKOV-R11_snap.fits;2.75327;26518.1;2.64559;0
20170705160353483_SVAKOV-R11_snap.fits;2.66139;26475.6;2.2415;0
20170705160449632_SVAKOV-R11_met.fits;2.58937;26507.8;5.29341;0.341333
20170705160530592_SVAKOV-R11_met.fits;2.45461;26513.7;6.39001;0.341333
20170705160453558_SVAKOV-R11_snap.fits;2.43415;26532.7;2.3752;0
20170705160553632_SVAKOV-R11_snap.fits;2.74775;26532.7;2.58797;0
20170705160653707_SVAKOV-R11_snap.fits;2.60053;26497.6;2.2936;0
20170705160755488_SVAKOV-R11_met.fits;1.98017;26504.9;4.49987;0.170667
20170705160753782_SVAKOV-R11_snap.fits;2.90252;26503.4;2.04715;0
20170705160921846_SVAKOV-R11_met.fits;2.49165;26502;8.29424;0.170667
20170705160936352_SVAKOV-R11_met.fits;2.30689;26471.2;6.24453;0.170667
20170705160941984_SVAKOV-R11_met.fits;2.50156;26504.9;8.43511;0.170667
20170705160853856_SVAKOV-R11_snap.fits;2.7009;26491.7;1.70464;0
20170705161035915_SVAKOV-R11_met.fits;2.92622;26510.7;13.0825;0.341333
20170705160953931_SVAKOV-R11_snap.fits;2.48706;26521;2.0287;0
20170705161054006_SVAKOV-R11_snap.fits;2.30745;26491.7;2.51149;0
20170705161154080_SVAKOV-R11_snap.fits;2.86458;26449.2;1.95234;0
20170705161254155_SVAKOV-R11_snap.fits;2.56459;26480;1.85698;0
20170705161354230_SVAKOV-R11_snap.fits;2.89734;26541.5;2.641;0
20170705161457718_SVAKOV-R11_met.fits;2.27898;26512.2;15.8967;0.170667
20170705161454304_SVAKOV-R11_snap.fits;2.08536;26474.1;2.32256;0
20170705161554379_SVAKOV-R11_snap.fits;2.37231;26462.4;2.78568;0
20170705161654454_SVAKOV-R11_snap.fits;2.76103;26545.9;2.97693;0
20170705161758112_SVAKOV-R11_met.fits;3.16476;26513.7;12.2982;0.341333
20170705161754528_SVAKOV-R11_snap.fits;2.66597;26487.3;2.62352;0
20170705161854603_SVAKOV-R11_snap.fits;2.36772;26485.8;2.31881;0
20170705162014475_SVAKOV-R11_met.fits;2.21008;26523.9;17.8176;0.341333
20170705161954678_SVAKOV-R11_snap.fits;2.65122;26493.2;2.63132;0
20170705162128886_SVAKOV-R11_met.fits;2.2063;26506.3;4.62106;0.170667
20170705162054752_SVAKOV-R11_snap.fits;2.50988;26506.3;1.75223;0
20170705162239883_SVAKOV-R11_met.fits;2.56161;26543;10.1972;0.512
20170705162154827_SVAKOV-R11_snap.fits;2.49699;26515.1;2.77132;0
20170705162310091_SVAKOV-R11_met.fits;2.74575;26504.9;8.85942;0.682667
20170705162254902_SVAKOV-R11_snap.fits;2.66873;26515.1;2.35487;0
20170705162351051_SVAKOV-R11_met.fits;2.39481;26512.2;5.21384;0.853333
20170705162409312_SVAKOV-R11_met.fits;2.22844;26512.2;11.0126;0.512
20170705162354976_SVAKOV-R11_snap.fits;2.37656;26472.7;2.58265;0
20170705162455051_SVAKOV-R11_snap.fits;2.7164;26545.9;2.11298;0
20170705162607414_SVAKOV-R11_met.fits;2.69696;26515.1;13.407;0.170667
20170705162555126_SVAKOV-R11_snap.fits;2.8675;26515.1;2.26834;0
20170705162655200_SVAKOV-R11_snap.fits;3.00427;26497.6;2.19228;0
20170705162807904_SVAKOV-R11_met.fits;2.80342;26506.3;5.85013;0.170667
20170705162755275_SVAKOV-R11_snap.fits;2.18478;26484.4;1.98558;0
20170705162855350_SVAKOV-R11_snap.fits;2.73395;26459.5;2.34015;0
20170705162949280_SVAKOV-R11_met.fits;2.5639;26509.3;28.2253;0.341333
20170705163009760_SVAKOV-R11_met.fits;2.64808;26532.7;11.4353;2.90133
20170705163045771_SVAKOV-R11_met.fits;2.27626;26515.1;8.4959;0.170667
20170705162955424_SVAKOV-R11_snap.fits;2.6692;26485.8;2.13471;0
20170705163055499_SVAKOV-R11_snap.fits;2.41464;26449.2;2.18944;0
20170705163155574_SVAKOV-R11_snap.fits;3.01046;26497.6;2.27893;0
20170705163255648_SVAKOV-R11_snap.fits;2.89145;26456.5;2.16;0
20170705163409035_SVAKOV-R11_met.fits;2.69348;26506.3;9.31672;0.341333
20170705163426784_SVAKOV-R11_met.fits;2.46839;26509.3;6.896;0.341333
20170705163448118_SVAKOV-R11_met.fits;2.82544;26541.5;16.488;0.512
20170705163355723_SVAKOV-R11_snap.fits;2.70319;26477.1;1.87836;0
20170705163544096_SVAKOV-R11_met.fits;1.92276;26510.7;4.58799;0.170667
20170705163455798_SVAKOV-R11_snap.fits;2.11628;26455.1;2.1757;0
20170705163612427_SVAKOV-R11_met.fits;2.39306;26499;8.1573;0.341333
20170705163555872_SVAKOV-R11_snap.fits;2.76763;26504.9;1.99653;0
20170705163655947_SVAKOV-R11_snap.fits;2.70335;26468.3;1.8291;0
20170705163809504_SVAKOV-R11_met.fits;2.71566;26506.3;6.88453;0.170667
20170705163756022_SVAKOV-R11_snap.fits;2.22737;26507.8;1.92177;0
20170705163856096_SVAKOV-R11_snap.fits;2.34111;26460.9;2.15448;0
20170705164039691_SVAKOV-R11_met.fits;2.66575;26494.6;20.5025;0.682667
20170705163956171_SVAKOV-R11_snap.fits;2.80169;26490.2;2.2446;0
20170705164056246_SVAKOV-R11_snap.fits;2.57087;26535.6;2.40497;0
20170705164201270_SVAKOV-R11_met.fits;2.45647;26541.5;61.5422;1.19467
20170705164235062_SVAKOV-R11_met.fits;2.44312;26496.1;14.7628;0.341333
20170705164156320_SVAKOV-R11_snap.fits;2.52742;26449.2;2.20128;0
20170705164252640_SVAKOV-R11_met.fits;2.15966;26502;5.89773;1.36533
20170705164320971_SVAKOV-R11_met.fits;2.44418;26499;22.0904;3.24267
20170705164326262_SVAKOV-R11_met.fits;2.52258;26497.6;8.75373;0.170667
20170705164256395_SVAKOV-R11_snap.fits;2.67831;26513.7;2.63331;0
20170705164358006_SVAKOV-R11_met.fits;2.89869;26488.8;5.95373;0.170667
20170705164356470_SVAKOV-R11_snap.fits;2.7513;26507.8;3.1212;0
20170705164456544_SVAKOV-R11_snap.fits;3.07225;26471.2;2.02825;0
20170705164556619_SVAKOV-R11_snap.fits;2.37661;26525.4;3.07888;0
20170705164656694_SVAKOV-R11_snap.fits;2.5953;26503.4;2.19519;0
20170705164756768_SVAKOV-R11_snap.fits;2.72542;26466.8;3.2038;0
20170705164933195_SVAKOV-R11_met.fits;2.60383;26506.3;9.40822;0.341333
20170705164856843_SVAKOV-R11_snap.fits;2.17087;26491.7;2.15468;0
20170705165040267_SVAKOV-R11_met.fits;2.74563;26544.4;7.51791;0.170667
20170705164956918_SVAKOV-R11_snap.fits;2.55441;26497.6;2.35715;0
20170705165056992_SVAKOV-R11_snap.fits;4.43439;26545.9;3.08715;0
20170705165157067_SVAKOV-R11_snap.fits;2.47038;26507.8;1.76595;0
20170705165257142_SVAKOV-R11_snap.fits;2.15076;26518.1;1.90859;0
20170705165431520_SVAKOV-R11_met.fits;2.68503;26477.1;5.65092;0.170667
20170705165436982_SVAKOV-R11_met.fits;2.26512;26509.3;35.7248;0.512
20170705165357216_SVAKOV-R11_snap.fits;2.46558;26521;2.57397;0
20170705165455755_SVAKOV-R11_met.fits;2.36961;26503.4;18.2968;0.341333
20170705165507702_SVAKOV-R11_met.fits;2.07389;26519.5;20.924;0.341333
20170705165457291_SVAKOV-R11_snap.fits;2.47473;26484.4;2.30567;0
20170705165615456_SVAKOV-R11_met.fits;2.27586;26506.3;7.02044;0.170667
20170705165557366_SVAKOV-R11_snap.fits;2.65521;26507.8;1.90313;0
20170705165657440_SVAKOV-R11_snap.fits;2.40285;26453.6;1.66228;0
20170705165836939_SVAKOV-R11_met.fits;2.33133;26502;4.88772;0.341333
20170705165848203_SVAKOV-R11_met.fits;2.91005;26519.5;11.2033;0.341333
20170705165757515_SVAKOV-R11_snap.fits;2.77967;26512.2;1.9411;0
20170705165857590_SVAKOV-R11_snap.fits;2.89517;26474.1;1.97606;0
20170705165957664_SVAKOV-R11_snap.fits;2.47629;26526.9;2.17485;0
