#timestamp,LO_Frequency,Hit 
1499270415.2,286047004.0,N
1499270435.0,286047003.2,N
1499270435.9,286047003.2,N
1499270455.8,286047001.7,N
1499270475.6,286047002.6,N
1499270495.5,286047002.2,N
1499270515.3,286047002.3,N
1499270535.1,286047001.6,N
1499270555.9,286047000.2,N
1499270575.7,286047002.7,N
1499270595.5,286046999.9,N
1499270615.4,286047002.6,N
1499270635.2,286047002.5,N
1499270655.1,286046999.9,N
1499270656.0,286046999.9,N
1499270675.8,286047002.8,N
1499270695.6,286047002.0,N
1499270715.5,286047002.4,N
1499270735.3,286047001.5,N
1499270755.2,286047001.8,N
1499270775.9,286047002.4,N
1499270795.7,286047002.4,N
1499270815.6,286047000.4,N
1499270835.4,286047000.2,N
1499270855.2,286047000.6,N
1499270875.1,286047000.7,N
1499270876.0,286047000.7,N
1499270895.8,286047001.0,N
1499270915.7,286047000.7,N
1499270935.5,286047000.5,N
1499270955.3,286047000.4,N
1499270975.2,286047002.5,N
1499270995.0,286047001.9,N
1499270995.9,286047001.9,N
1499271015.7,286047002.7,N
1499271035.6,286047002.3,N
1499271055.4,286047002.4,N
1499271075.3,286047000.3,N
1499271095.1,286046998.1,N
1499271096.0,286046998.1,N
1499271115.8,286046998.3,N
1499271135.7,286047000.7,N
1499271155.5,286047001.1,N
1499271175.3,286046998.9,N
1499271195.2,286046996.7,N
1499271215.0,286046996.8,N
1499271215.9,286046996.8,N
1499271235.8,286046997.3,N
1499271255.6,286046997.5,N
1499271275.5,286046996.7,N
1499271295.3,286046998.7,N
1499271315.1,286046999.4,N
1499271335.9,286046996.5,N
1499271355.7,286046996.7,N
1499271375.5,286046997.3,N
1499271395.4,286046997.7,N
1499271415.2,286046997.1,N
1499271435.1,286046999.1,N
1499271436.0,286046999.1,N
1499271455.8,286046998.8,N
1499271475.6,286046999.1,N
1499271495.5,286046996.5,N
1499271515.3,286046996.7,N
1499271535.1,286046997.1,N
1499271555.9,286046997.7,N
1499271575.7,286046997.5,N
1499271595.6,286046994.9,N
1499271615.4,286046995.4,N
1499271635.2,286046995.4,N
1499271655.1,286046994.9,N
1499271656.0,286046994.9,N
1499271675.8,286046997.6,N
1499271695.6,286046997.3,N
1499271715.5,286046995.1,N
1499271735.3,286046993.3,N
1499271755.2,286046995.9,N
1499271775.9,286046996.0,N
1499271795.7,286046996.0,N
1499271815.6,286046997.9,N
1499271835.4,286046994.9,N
1499271855.3,286046997.5,N
1499271875.1,286046999.4,N
1499271876.0,286046999.4,N
1499271895.8,286046997.4,N
1499271915.7,286046998.0,N
1499271935.5,286046995.1,N
1499271955.4,286046997.8,N
1499271975.2,286046995.5,N
1499271995.0,286046995.9,N
1499271995.9,286046995.9,N
1499272015.8,286046995.0,N
1499272035.6,286046995.2,N
1499272055.4,286046997.9,N
1499272075.3,286046995.4,N
1499272095.1,286046995.2,N
1499272115.9,286046995.5,N
1499272135.7,286046995.5,N
1499272155.5,286046995.2,N
1499272175.4,286046995.5,N
1499272195.2,286046995.6,N
1499272215.0,286046994.9,N
1499272216.0,286046994.9,N
1499272235.8,286046995.5,N
1499272255.6,286046995.2,N
1499272275.5,286046996.2,N
1499272325.3,286046998.0,Y
1499272335.3,286046996.7,N
1499272355.1,286046996.9,N
1499272356.0,286046996.9,N
1499272375.8,286046999.2,N
1499272395.7,286046998.9,N
1499272415.5,286046998.3,N
1499272435.4,286046998.7,N
1499272455.2,286046998.1,N
1499272475.0,286046998.2,N
1499272475.9,286046998.2,N
1499272495.8,286046998.6,N
1499272515.6,286046998.4,N
1499272535.4,286046998.7,N
1499272555.3,286046998.8,N
1499272575.1,286042288.3,Y
1499272595.9,286047014.0,N
1499272615.7,286047011.4,N
1499272635.5,286047013.5,N
1499272655.4,286047014.0,N
1499272675.2,286047010.9,N
1499272695.0,286047013.7,N
1499272695.9,286047013.7,N
1499272715.8,286047013.5,N
1499272735.6,286047013.1,N
1499272755.5,286047013.1,N
1499272775.3,286047015.2,N
1499272795.1,286047012.6,N
1499272815.9,286047013.0,N
1499272835.7,286047015.1,N
1499272855.5,286047012.6,N
1499272875.4,286047013.4,N
1499272895.2,286047013.3,N
1499272915.1,286047015.6,N
1499272916.0,286047015.6,N
1499272935.8,286047012.6,N
1499272955.6,286047013.0,N
1499272975.5,286047015.5,N
1499272995.3,286047015.0,N
1499273015.2,286047015.2,N
1499273035.9,286047015.1,N
1499273055.7,286047013.0,N
1499273075.6,286047015.5,N
1499273095.4,286047015.6,N
1499273115.2,286047015.5,N
1499273135.1,286047012.6,N
1499273136.0,286047012.6,N
1499273155.8,286047015.6,N
1499273175.7,286047012.5,N
1499273195.5,286047014.5,N
1499273215.3,286047014.2,N
1499273235.2,286047017.0,N
1499273255.0,286047016.0,N
1499273255.9,286047016.0,N
1499273275.7,286047016.7,N
1499273295.6,286047014.1,N
1499273315.4,286047014.3,N
1499273335.3,286047014.8,N
1499273355.1,286047014.5,N
1499273356.0,286047014.5,N
1499273375.8,286047014.5,N
1499273395.7,286047014.5,N
1499273415.5,286047017.1,N
1499273435.3,286047014.2,N
1499273455.2,286047016.2,N
1499273475.0,286047016.5,N
1499273475.9,286047016.5,N
1499273495.8,286047016.5,N
1499273515.6,286047016.7,N
1499273535.4,286047016.7,N
1499273555.3,286047016.3,N
1499273575.1,286047017.0,N
1499273595.8,286047016.2,N
1499273615.7,286047016.5,N
1499273635.5,286047017.0,N
1499273655.3,286047016.7,N
1499273675.2,286047018.8,N
1499273695.0,286047018.5,N
1499273695.9,286047018.5,N
1499273715.8,286047018.6,N
1499273735.6,286047015.7,N
1499273755.4,286047016.1,N
1499273775.3,286047016.1,N
1499273795.1,286047016.3,N
1499273815.9,286047016.6,N
1499273835.7,286047018.7,N
1499273855.5,286682722.5,Y
1499273875.4,286047028.5,N
1499273895.2,286047028.9,N
1499273915.0,286047029.0,N
1499273915.9,286047029.0,N
1499273935.8,286047028.7,N
1499273955.6,286047029.2,N
1499273975.5,286047029.1,N
1499273995.3,286047029.3,N
