#timestamp,LO_Frequency,Hit 
1499281215.7,286043367.7,N
1499281235.5,286044676.3,N
1499281255.3,286044675.8,N
1499281275.2,286044675.7,N
1499281295.0,286044676.3,N
1499281295.9,286044676.3,N
1499281315.8,286044673.8,N
1499281335.6,286044672.1,N
1499281355.4,286044672.1,N
1499281375.3,286044672.2,N
1499281395.1,286044672.8,N
1499281415.9,286044672.4,N
1499281435.7,286044671.6,N
1499281455.5,286044671.6,N
1499281475.4,286044672.3,N
1499281495.2,286044671.8,N
1499281515.0,286044674.0,N
1499281516.0,286044674.0,N
1499281535.8,286044671.8,N
1499281555.6,286044672.1,N
1499281575.5,286044672.2,N
1499281595.3,286044672.9,N
1499281615.1,286044672.7,N
1499281635.9,286044670.7,N
1499281655.7,286044670.6,N
1499281675.5,286044670.7,N
1499281695.4,286044670.6,N
1499281715.2,286044670.7,N
1499281735.1,286044671.5,N
1499281736.0,286044671.5,N
1499281755.8,286044669.0,N
1499281775.6,286044669.0,N
1499281795.5,286044668.7,N
1499281815.3,286044671.1,N
1499281835.1,286044671.0,N
1499281855.9,286044671.3,N
1499281875.7,286044671.4,N
1499281895.6,286044669.0,N
1499281915.4,286044669.1,N
1499281935.2,286044668.8,N
1499281955.1,286044669.0,N
1499281956.0,286044669.0,N
1499281975.8,286044669.6,N
1499281995.6,286044669.2,N
1499282015.5,286044669.2,N
1499282035.3,286044669.1,N
1499282055.2,286044671.3,N
1499282075.9,286044668.5,N
1499282095.7,286044669.7,N
1499282115.6,286044668.7,N
1499282135.4,286044669.7,N
1499282155.2,286044668.7,N
1499282175.1,286044671.1,N
1499282176.0,286044671.1,N
1499282195.8,286044669.2,N
1499282215.7,286044669.1,N
1499282235.5,286044669.5,N
1499282255.4,286044669.3,N
1499282275.2,286044669.7,N
1499282295.0,286044666.9,N
1499282295.9,286044666.9,N
1499282315.8,286044667.2,N
1499282335.6,286044669.6,N
1499282355.4,286044669.1,N
1499282375.3,286044668.8,N
1499282395.1,286044668.7,N
1499282415.9,286044669.2,N
1499282435.7,286044669.4,N
1499282455.5,286044669.9,N
1499282475.4,286044669.4,N
1499282495.2,286044669.9,N
1499282515.1,286044666.9,N
1499282516.0,286044666.9,N
1499282535.8,286044669.8,N
1499282555.7,286044669.4,N
1499282575.5,286044669.8,N
1499282595.3,286044668.7,N
1499282615.2,286044669.4,N
1499282635.9,286044669.1,N
1499282655.7,286044669.5,N
1499282675.6,286044669.5,N
1499282695.4,286044667.2,N
1499282715.3,286044669.9,N
1499282735.1,286044669.3,N
1499282736.0,286044669.3,N
1499282755.8,286044669.9,N
1499282775.7,286044668.6,N
1499282795.5,286044669.0,N
1499282815.4,286044669.2,N
1499282835.2,286044671.5,N
1499282855.0,286044671.5,N
1499282855.9,286044671.5,N
1499282875.8,286044669.2,N
1499282895.6,286044668.9,N
1499282915.4,286044671.5,N
1499282935.3,286044671.1,N
1499282955.1,286044670.0,N
1499282975.9,286044670.3,N
1499282995.7,286044671.1,N
1499283015.5,286044668.9,N
1499283035.4,286044668.6,N
1499283055.2,286044668.9,N
1499283075.0,286044668.6,N
1499283075.9,286044668.6,N
1499283095.8,286044670.9,N
1499283115.6,286044671.5,N
1499283135.5,286044668.6,N
1499283155.3,286044668.6,N
1499283175.1,286044671.3,N
1499283195.9,286044670.3,N
1499283215.7,286044672.9,N
1499283235.5,286044672.5,N
1499283255.4,286044673.1,N
1499283275.2,286044674.7,N
1499283295.1,286044674.7,N
1499283296.0,286044674.7,N
1499283315.8,286044674.6,N
1499283335.6,286044671.6,N
1499283355.5,286044672.2,N
1499283375.3,286044671.6,N
1499283395.2,286044672.1,N
1499283415.9,286044674.0,N
1499283435.7,286044674.3,N
1499283455.6,286044674.2,N
1499283475.4,286044673.9,N
1499283495.2,286044673.7,N
1499283515.1,286044676.1,N
1499283516.0,286044676.1,N
1499283535.8,286044675.5,N
1499283555.7,286044675.0,N
1499283575.5,286044674.8,N
1499283595.3,286044675.1,N
1499283615.2,286044677.8,N
1499283635.0,286044675.3,N
1499283635.9,286044675.3,N
1499283655.7,286044674.9,N
1499283675.6,286044676.6,N
1499283695.4,286044678.8,N
1499283715.3,286044679.4,N
1499283735.1,286044679.0,N
1499283736.0,286044679.0,N
1499283755.8,286044678.8,N
1499283775.7,286044676.8,N
1499283795.5,286044676.8,N
1499283815.3,286044679.0,N
1499283835.2,286044679.3,N
1499283855.0,286044679.1,N
1499283855.9,286044679.1,N
1499283875.8,286044679.4,N
1499283895.6,286044678.8,N
1499283915.4,286044679.1,N
1499283935.3,286044679.4,N
1499283955.1,286044676.5,N
1499283975.8,286044678.8,N
1499283995.7,286044679.4,N
1499284015.5,286044679.0,N
1499284035.4,286044679.3,N
1499284055.2,286044679.0,N
1499284075.0,286044679.3,N
1499284075.9,286044679.3,N
1499284095.8,286044677.2,N
1499284115.6,286044677.6,N
1499284135.5,286044677.7,N
1499284155.3,286044677.7,N
1499284175.1,286044675.0,N
1499284195.9,286044675.2,N
1499284215.7,286044676.5,N
1499284235.5,286044676.9,N
1499284255.4,286044679.0,N
1499284275.2,286044679.5,N
1499284295.1,286044678.3,N
1499284296.0,286044678.3,N
1499284315.8,286044679.3,N
1499284335.6,286044678.7,N
1499284355.5,286044679.2,N
1499284375.3,286044678.9,N
1499284395.1,286044678.0,N
1499284415.9,286044680.1,N
1499284435.7,286044682.4,N
1499284455.6,286044679.7,N
1499284475.4,286044679.7,N
1499284495.2,286044679.9,N
1499284515.1,286044680.2,N
1499284516.0,286044680.2,N
1499284535.8,286044680.1,N
1499284585.6,286044680.3,Y
1499284595.6,286045690.4,N
1499284615.4,286047000.6,N
1499284635.2,286046999.7,N
1499284655.1,286047000.1,N
1499284656.0,286047000.1,N
1499284675.8,286047002.6,N
1499284695.7,286047002.6,N
1499284715.5,286047004.3,N
1499284735.3,286047002.4,N
1499284755.2,286047002.2,N
1499284775.0,286046999.7,N
1499284775.9,286046999.7,N
1499284795.8,286043239.2,N
