# file name; noise; peak f.; mag.; duration
20170705020054539_SVAKOV-R11_met.fits;1.81995;26481.4;4.97326;0.341333
20170705020110752_SVAKOV-R11_met.fits;1.83717;26515.1;6.64506;0.341333
20170705020117067_SVAKOV-R11_met.fits;1.83543;26485.8;4.26961;0.170667
20170705020141302_SVAKOV-R11_met.fits;1.73191;26469.7;3.94758;0.170667
20170705020050614_SVAKOV-R11_snap.fits;1.86873;26528.3;1.6367;0
20170705020151883_SVAKOV-R11_met.fits;1.82754;26472.7;4.57521;0.170667
20170705020220555_SVAKOV-R11_met.fits;1.8069;26499;11.4409;0.512
20170705020150688_SVAKOV-R11_snap.fits;1.66087;26455.1;1.6155;0
20170705020254347_SVAKOV-R11_met.fits;1.81794;26503.4;39.612;0.341333
20170705020305782_SVAKOV-R11_met.fits;1.98599;26487.3;8.85497;0.170667
20170705020332747_SVAKOV-R11_met.fits;1.65397;26500.5;5.05107;0.170667
20170705020250763_SVAKOV-R11_snap.fits;1.87979;26455.1;1.67463;0
20170705020414219_SVAKOV-R11_met.fits;1.91005;26456.5;4.36848;0.170667
20170705020423435_SVAKOV-R11_met.fits;1.98949;26509.3;13.9473;0.341333
20170705020350838_SVAKOV-R11_snap.fits;1.81492;26480;1.53356;0
20170705020457739_SVAKOV-R11_met.fits;1.59979;26537.1;3.22824;0.170667
20170705020450912_SVAKOV-R11_snap.fits;1.97425;26518.1;1.6853;0
20170705020619318_SVAKOV-R11_met.fits;1.78812;26494.6;5.40279;1.536
20170705020550987_SVAKOV-R11_snap.fits;1.80139;26535.6;1.46257;0
20170705020713248_SVAKOV-R11_met.fits;1.99977;26494.6;5.30628;0.170667
20170705020651062_SVAKOV-R11_snap.fits;1.9893;26502;13.7874;0
20170705020746528_SVAKOV-R11_met.fits;1.87222;26494.6;13.7874;0.341333
20170705020751990_SVAKOV-R11_met.fits;1.81611;26497.6;6.16066;0.341333
20170705020807691_SVAKOV-R11_met.fits;1.88481;26449.2;4.9134;0.341333
20170705020842166_SVAKOV-R11_met.fits;1.67915;26482.9;4.64592;0.170667
20170705020751136_SVAKOV-R11_snap.fits;2.35385;26525.4;1.38554;0
20170705020928587_SVAKOV-R11_met.fits;1.72116;26518.1;5.97729;1.70667
20170705020851211_SVAKOV-R11_snap.fits;1.98901;26459.5;2.09408;0
20170705020954699_SVAKOV-R11_met.fits;1.68179;26449.2;14.2017;0.170667
20170705021042144_SVAKOV-R11_met.fits;1.94028;26471.2;5.34787;0.341333
20170705020951286_SVAKOV-R11_snap.fits;1.81846;26528.3;1.42897;0
20170705021051531_SVAKOV-R11_met.fits;1.57488;26526.9;3.87234;0.170667
20170705021116107_SVAKOV-R11_met.fits;1.96067;26499;4.59669;0.170667
20170705021131467_SVAKOV-R11_met.fits;1.63703;26490.2;5.38036;0.341333
20170705021051360_SVAKOV-R11_snap.fits;1.64493;26466.8;1.56834;0
20170705021151435_SVAKOV-R11_snap.fits;1.89773;26545.9;1.54024;0
20170705021310283_SVAKOV-R11_met.fits;1.55731;26504.9;6.30891;0.170667
20170705021325984_SVAKOV-R11_met.fits;1.97207;26497.6;53.9065;1.19467
20170705021251510_SVAKOV-R11_snap.fits;1.84774;26459.5;1.85453;0
20170705021427424_SVAKOV-R11_met.fits;1.8683;26490.2;8.06029;0.512
20170705021441931_SVAKOV-R11_met.fits;1.75493;26493.2;4.25887;0.170667
20170705021351584_SVAKOV-R11_snap.fits;1.92376;26512.2;1.88363;0
20170705021455414_SVAKOV-R11_met.fits;1.70301;26519.5;4.11828;0.170667
20170705021504971_SVAKOV-R11_met.fits;1.71157;26482.9;6.26976;0.170667
20170705021526816_SVAKOV-R11_met.fits;2.11357;26468.3;4.83194;0.170667
20170705021451659_SVAKOV-R11_snap.fits;1.93465;26497.6;1.67904;0
20170705021611360_SVAKOV-R11_met.fits;1.71835;26522.5;6.91922;1.36533
20170705021632011_SVAKOV-R11_met.fits;2.00098;26500.5;7.27879;0.341333
20170705021551734_SVAKOV-R11_snap.fits;1.40219;26469.7;1.54391;0
20170705021657782_SVAKOV-R11_met.fits;2.07715;26518.1;5.03288;0.170667
20170705021710582_SVAKOV-R11_met.fits;1.53821;26493.2;3.95403;0.170667
20170705021651808_SVAKOV-R11_snap.fits;2.07471;26521;1.91794;0
20170705021834208_SVAKOV-R11_met.fits;2.11267;26523.9;5.24264;0.170667
20170705021751883_SVAKOV-R11_snap.fits;1.93863;26477.1;1.38138;0
20170705021851958_SVAKOV-R11_snap.fits;1.90314;26532.7;1.41398;0
20170705021955275_SVAKOV-R11_met.fits;1.63757;26472.7;11.1643;0.341333
20170705021952032_SVAKOV-R11_snap.fits;1.86099;26522.5;1.60817;0
20170705022113440_SVAKOV-R11_met.fits;1.62232;26496.1;3.65993;0.170667
20170705022119755_SVAKOV-R11_met.fits;1.59433;26500.5;5.08926;0.170667
20170705022052107_SVAKOV-R11_snap.fits;1.86893;26545.9;1.76791;0
20170705022218976_SVAKOV-R11_met.fits;1.71558;26490.2;3.77888;1.024
20170705022242016_SVAKOV-R11_met.fits;1.90812;26504.9;3.82366;0.170667
20170705022244918_SVAKOV-R11_met.fits;1.8672;26535.6;8.46005;0.170667
20170705022152182_SVAKOV-R11_snap.fits;2.03049;26545.9;1.57661;0
20170705022301472_SVAKOV-R11_met.fits;1.76562;26491.7;5.08669;0.170667
20170705022252256_SVAKOV-R11_snap.fits;1.65578;26504.9;2.80357;0
20170705022350454_SVAKOV-R11_met.fits;2.01691;26502;20.2153;0.341333
20170705022405302_SVAKOV-R11_met.fits;1.70999;26500.5;6.44818;0.170667
20170705022408544_SVAKOV-R11_met.fits;1.96029;26507.8;6.19911;0.682667
20170705022435680_SVAKOV-R11_met.fits;1.84759;26523.9;3.69729;0.341333
20170705022437899_SVAKOV-R11_met.fits;1.75752;26515.1;6.28734;0.170667
20170705022352331_SVAKOV-R11_snap.fits;1.88355;26528.3;1.5854;0
20170705022452406_SVAKOV-R11_met.fits;1.89862;26496.1;3.92601;0.170667
20170705022452406_SVAKOV-R11_snap.fits;1.65172;26499;1.25022;0
20170705022614155_SVAKOV-R11_met.fits;1.99239;26500.5;5.07743;0.341333
20170705022552480_SVAKOV-R11_snap.fits;1.73552;26478.5;1.62882;0
20170705022652555_SVAKOV-R11_snap.fits;2.10478;26480;1.69895;0
20170705022804235_SVAKOV-R11_met.fits;2.00159;26494.6;4.69949;0.170667
20170705022830688_SVAKOV-R11_met.fits;1.83006;26525.4;3.70139;0.170667
20170705022752630_SVAKOV-R11_snap.fits;1.8097;26490.2;1.33415;0
20170705022851680_SVAKOV-R11_met.fits;1.75996;26468.3;4.57453;0.170667
20170705022906358_SVAKOV-R11_met.fits;1.71241;26519.5;3.99228;0.682667
20170705022852704_SVAKOV-R11_snap.fits;1.87223;26541.5;1.55824;0
20170705023023499_SVAKOV-R11_met.fits;1.78967;26497.6;5.23002;0.170667
20170705023045515_SVAKOV-R11_met.fits;2.19744;26494.6;4.86767;0.170667
20170705022952779_SVAKOV-R11_snap.fits;1.83271;26490.2;1.58346;0
20170705023104971_SVAKOV-R11_met.fits;1.75279;26513.7;6.17503;0.341333
20170705023126475_SVAKOV-R11_met.fits;1.82222;26532.7;3.83823;0.512
20170705023052854_SVAKOV-R11_snap.fits;1.71273;26478.5;1.89623;0
20170705023157024_SVAKOV-R11_met.fits;1.58752;26496.1;3.6625;0.170667
20170705023216139_SVAKOV-R11_met.fits;1.75906;26484.4;16.4584;0.341333
20170705023224160_SVAKOV-R11_met.fits;1.93331;26513.7;7.64947;0.341333
20170705023244811_SVAKOV-R11_met.fits;1.77724;26537.1;4.14357;0.170667
20170705023152928_SVAKOV-R11_snap.fits;2.11397;26471.2;1.96049;0
20170705023251979_SVAKOV-R11_met.fits;2.0041;26487.3;4.0118;0.512
20170705023337206_SVAKOV-R11_met.fits;2.02881;26499;4.53159;0.170667
20170705023253003_SVAKOV-R11_snap.fits;1.53589;26472.7;1.95262;0
20170705023347446_SVAKOV-R11_met.fits;1.87291;26493.2;5.04675;0.341333
20170705023351030_SVAKOV-R11_met.fits;1.80057;26500.5;3.86722;0.682667
20170705023423798_SVAKOV-R11_met.fits;1.93933;26506.3;6.2957;0.853333
20170705023429942_SVAKOV-R11_met.fits;1.95118;26500.5;6.94097;0.512
20170705023353078_SVAKOV-R11_snap.fits;1.60192;26500.5;1.55648;0
20170705023520459_SVAKOV-R11_met.fits;2.15157;26487.3;5.05795;0.170667
20170705023545888_SVAKOV-R11_met.fits;1.82419;26494.6;10.168;0.341333
20170705023453152_SVAKOV-R11_snap.fits;2.17847;26540;1.99475;0
20170705023554763_SVAKOV-R11_met.fits;1.96565;26493.2;4.64962;0.170667
20170705023602955_SVAKOV-R11_met.fits;1.90814;26488.8;4.06304;0.170667
20170705023643062_SVAKOV-R11_met.fits;1.71786;26532.7;6.35061;0.170667
20170705023553227_SVAKOV-R11_snap.fits;1.62647;26480;1.49854;0
20170705023657568_SVAKOV-R11_met.fits;2.1713;26523.9;4.86601;0.170667
20170705023712246_SVAKOV-R11_met.fits;1.75937;26512.2;7.09294;0.170667
20170705023726582_SVAKOV-R11_met.fits;1.96409;26504.9;8.87654;0.512
20170705023729312_SVAKOV-R11_met.fits;1.61133;26518.1;4.49846;0.170667
20170705023734262_SVAKOV-R11_met.fits;1.99505;26491.7;4.54347;0.170667
20170705023653302_SVAKOV-R11_snap.fits;1.65958;26482.9;1.5205;0
20170705023747744_SVAKOV-R11_met.fits;1.68822;26500.5;4.97038;0.170667
20170705023753376_SVAKOV-R11_snap.fits;1.88829;26518.1;1.4243;0
20170705023901472_SVAKOV-R11_met.fits;1.94709;26484.4;5.34597;0.170667
20170705023935094_SVAKOV-R11_met.fits;1.687;26490.2;8.21998;0.853333
20170705023853451_SVAKOV-R11_snap.fits;2.01762;26453.6;1.49623;0
20170705023953526_SVAKOV-R11_snap.fits;1.78725;26506.3;1.59994;0
20170705024104352_SVAKOV-R11_met.fits;1.83064;26484.4;4.35768;0.170667
20170705024122102_SVAKOV-R11_met.fits;1.62066;26449.2;3.51719;0.170667
20170705024132000_SVAKOV-R11_met.fits;1.80486;26499;3.645;0.170667
20170705024053600_SVAKOV-R11_snap.fits;1.986;26471.2;2.24514;0
20170705024153675_SVAKOV-R11_snap.fits;1.80268;26469.7;1.2984;0
20170705024259723_SVAKOV-R11_met.fits;2.02929;26532.7;4.21291;0.682667
20170705024253750_SVAKOV-R11_snap.fits;1.45096;26460.9;2.20201;0
20170705024353824_SVAKOV-R11_snap.fits;1.52505;26502;1.26431;0
20170705024453899_SVAKOV-R11_snap.fits;1.95071;26450.7;1.84171;0
20170705024549024_SVAKOV-R11_met.fits;1.76738;26531.2;17.5856;0.341333
20170705024612918_SVAKOV-R11_met.fits;2.03963;26499;7.74873;0.170667
20170705024553974_SVAKOV-R11_snap.fits;1.6658;26471.2;1.84468;0
20170705024710603_SVAKOV-R11_met.fits;1.86893;26477.1;3.94145;0.170667
20170705024736544_SVAKOV-R11_met.fits;1.80226;26503.4;10.3188;0.341333
20170705024741152_SVAKOV-R11_met.fits;2.12724;26534.2;4.87062;0.341333
20170705024654048_SVAKOV-R11_snap.fits;2.04227;26503.4;1.29193;0
20170705024840374_SVAKOV-R11_met.fits;1.68342;26497.6;4.87453;0.341333
20170705024754123_SVAKOV-R11_snap.fits;2.26481;26450.7;2.25891;0
20170705024906998_SVAKOV-R11_met.fits;1.90214;26494.6;7.66855;0.341333
20170705024924747_SVAKOV-R11_met.fits;1.66145;26507.8;7.45675;0.170667
20170705024854198_SVAKOV-R11_snap.fits;1.85344;26500.5;1.70935;0
20170705025025334_SVAKOV-R11_met.fits;2.01532;26497.6;7.55912;0.341333
20170705025046496_SVAKOV-R11_met.fits;1.66071;26500.5;5.98681;0.512
20170705024954272_SVAKOV-R11_snap.fits;1.8335;26547.4;1.78363;0
20170705025129675_SVAKOV-R11_met.fits;1.84188;26509.3;4.43004;0.170667
20170705025054347_SVAKOV-R11_snap.fits;1.71748;26516.6;1.70214;0
20170705025154422_SVAKOV-R11_snap.fits;1.86994;26516.6;1.4612;0
20170705025313440_SVAKOV-R11_met.fits;1.80343;26494.6;4.27845;0.170667
20170705025254496_SVAKOV-R11_snap.fits;1.75187;26522.5;1.83271;0
20170705025426656_SVAKOV-R11_met.fits;1.63135;26481.4;3.36405;0.170667
20170705025354571_SVAKOV-R11_snap.fits;1.92575;26465.3;1.647;0
20170705025459936_SVAKOV-R11_met.fits;1.56965;26485.8;3.8344;0.170667
20170705025517174_SVAKOV-R11_met.fits;2.11618;26493.2;6.95727;0.170667
20170705025543456_SVAKOV-R11_met.fits;1.89707;26485.8;5.68322;0.341333
20170705025545675_SVAKOV-R11_met.fits;1.85873;26523.9;5.43715;0.341333
20170705025454646_SVAKOV-R11_snap.fits;2.01126;26480;1.87769;0
20170705025635851_SVAKOV-R11_met.fits;1.69613;26523.9;3.8274;0.170667
20170705025554720_SVAKOV-R11_snap.fits;1.9072;26482.9;1.53936;0
20170705025704694_SVAKOV-R11_met.fits;1.74149;26475.6;6.47158;0.170667
20170705025654795_SVAKOV-R11_snap.fits;1.9843;26543;1.36314;0
20170705025809376_SVAKOV-R11_met.fits;1.87732;26482.9;8.44823;0.341333
20170705025754870_SVAKOV-R11_snap.fits;1.73002;26506.3;1.37428;0
20170705025854944_SVAKOV-R11_snap.fits;1.91917;26510.7;1.64659;0
20170705025955019_SVAKOV-R11_snap.fits;1.58046;26496.1;1.62776;0
