# file name; noise; peak f.; mag.; duration
20181026170027428_SVAKOV-R12_met.fits;1.05436;26499;12.4969;0.512
20181026170053882_SVAKOV-R12_met.fits;1.2558;26509.3;4.0112;0.341333
20181026170009679_SVAKOV-R12_snap.fits;1.12697;26456.5;1.04089;0
20181026170125967_SVAKOV-R12_met.fits;1.10985;26503.4;2.5506;0.170667
20181026170109754_SVAKOV-R12_snap.fits;1.32499;26459.5;0.768036;0
20181026170241402_SVAKOV-R12_met.fits;1.12711;26499;2.70631;0.170667
20181026170249764_SVAKOV-R12_met.fits;1.20176;26490.2;2.81551;0.341333
20181026170209828_SVAKOV-R12_snap.fits;1.02846;26497.6;1.20349;0
20181026170332602_SVAKOV-R12_met.fits;0.933631;26525.4;4.59042;0.341333
20181026170339087_SVAKOV-R12_met.fits;1.07313;26497.6;2.29028;0.170667
20181026170352228_SVAKOV-R12_met.fits;1.20534;26507.8;2.50959;1.70667
20181026170309903_SVAKOV-R12_snap.fits;1.31559;26482.9;1.09453;0
20181026170437626_SVAKOV-R12_met.fits;1.21737;26494.6;2.64533;0.170667
20181026170441722_SVAKOV-R12_met.fits;0.977002;26532.7;5.26878;1.024
20181026170503396_SVAKOV-R12_met.fits;1.07018;26497.6;5.62948;0.170667
20181026170409978_SVAKOV-R12_snap.fits;1.09018;26488.8;0.991328;0
20181026170510052_SVAKOV-R12_snap.fits;1.16601;26465.3;0.978999;0
20181026170620538_SVAKOV-R12_met.fits;1.20441;26507.8;3.32817;0.170667
20181026170624463_SVAKOV-R12_met.fits;1.06156;26490.2;3.00117;0.170667
20181026170646650_SVAKOV-R12_met.fits;1.15903;26499;2.86837;0.170667
20181026170610127_SVAKOV-R12_snap.fits;0.976439;26537.1;1.0366;0
20181026170712420_SVAKOV-R12_met.fits;1.37666;26502;3.34674;0.341333
20181026170710202_SVAKOV-R12_snap.fits;1.18297;26504.9;0.892507;0
20181026170839631_SVAKOV-R12_met.fits;1.09561;26499;3.59545;0.512
20181026170810276_SVAKOV-R12_snap.fits;1.52179;26519.5;1.33705;0
20181026170919908_SVAKOV-R12_met.fits;1.04303;26497.6;3.25013;0.170667
20181026171001039_SVAKOV-R12_met.fits;1.09859;26513.7;2.51135;0.512
20181026170910351_SVAKOV-R12_snap.fits;1.28856;26502;1.14445;0
20181026171022884_SVAKOV-R12_met.fits;0.991625;26477.1;1.99336;1.19467
20181026171051556_SVAKOV-R12_met.fits;1.04342;26500.5;2.09851;0.170667
20181026171010426_SVAKOV-R12_snap.fits;1.09481;26529.8;0.867396;0
20181026171117498_SVAKOV-R12_met.fits;1.06206;26538.6;4.41565;0.341333
20181026171149583_SVAKOV-R12_met.fits;1.04654;26515.1;3.21233;0.341333
20181026171110500_SVAKOV-R12_snap.fits;1.05834;26521;1.0866;0
20181026171210575_SVAKOV-R12_snap.fits;1.16675;26478.5;0.984638;0
20181026171323108_SVAKOV-R12_met.fits;1.1513;26519.5;3.49094;0.170667
20181026171356900_SVAKOV-R12_met.fits;1.18953;26466.8;2.51356;0.170667
20181026171310650_SVAKOV-R12_snap.fits;1.18658;26494.6;0.798256;0
20181026171412090_SVAKOV-R12_met.fits;1.2287;26502;6.42309;0.341333
20181026171410724_SVAKOV-R12_snap.fits;1.26756;26504.9;0.899847;0
20181026171509434_SVAKOV-R12_met.fits;1.30219;26496.1;3.15984;1.19467
20181026171524282_SVAKOV-R12_met.fits;1.03937;26510.7;6.56981;0.341333
20181026171510799_SVAKOV-R12_snap.fits;1.21239;26531.2;1.2399;0
20181026171610532_SVAKOV-R12_met.fits;1.18454;26481.4;5.3275;0.341333
20181026171610874_SVAKOV-R12_snap.fits;1.30953;26481.4;1.26586;0
20181026171720335_SVAKOV-R12_met.fits;1.09315;26504.9;2.33212;0.341333
20181026171710948_SVAKOV-R12_snap.fits;0.997894;26509.3;1.05861;0
20181026171822628_SVAKOV-R12_met.fits;1.05315;26499;4.06322;0.170667
20181026171811023_SVAKOV-R12_snap.fits;1.26258;26528.3;1.05499;0
20181026171911098_SVAKOV-R12_snap.fits;1.1274;26460.9;1.09796;0
20181026172010319_SVAKOV-R12_met.fits;1.06913;26502;3.46391;0.170667
20181026172046159_SVAKOV-R12_met.fits;1.3885;26475.6;8.5749;0.341333
20181026172053668_SVAKOV-R12_met.fits;1.41164;26490.2;14.6318;0.341333
20181026172011172_SVAKOV-R12_snap.fits;1.0265;26521;1.0892;0
20181026172115343_SVAKOV-R12_met.fits;1.18491;26471.2;4.51432;0.512
20181026172154426_SVAKOV-R12_met.fits;1.53191;26488.8;5.29145;0.341333
20181026172111247_SVAKOV-R12_snap.fits;1.32992;26450.7;0.887251;0
20181026172216783_SVAKOV-R12_met.fits;1.15142;26499;2.41026;0.170667
20181026172222756_SVAKOV-R12_met.fits;1.03357;26526.9;2.41558;0.170667
20181026172229412_SVAKOV-R12_met.fits;1.04008;26506.3;2.42985;0.170667
20181026172253476_SVAKOV-R12_met.fits;1.15204;26484.4;2.53763;0.170667
20181026172211322_SVAKOV-R12_snap.fits;1.16689;26459.5;0.995292;0
20181026172347919_SVAKOV-R12_met.fits;1.2231;26499;7.3667;0.512
20181026172359524_SVAKOV-R12_met.fits;2.36941;26488.8;43.8342;0.512
20181026172311396_SVAKOV-R12_snap.fits;1.11625;26515.1;1.04864;0
20181026172459087_SVAKOV-R12_met.fits;1.27534;26500.5;3.1326;0.170667
20181026172411471_SVAKOV-R12_snap.fits;1.27017;26485.8;0.89802;0
20181026172558820_SVAKOV-R12_met.fits;1.22584;26547.4;2.60613;0.170667
20181026172511546_SVAKOV-R12_snap.fits;1.15175;26458;0.896368;0
20181026172637050_SVAKOV-R12_met.fits;1.23674;26500.5;2.48841;0.170667
20181026172705551_SVAKOV-R12_met.fits;1.05267;26500.5;2.83443;0.170667
20181026172611620_SVAKOV-R12_snap.fits;1.3447;26488.8;1.0079;0
20181026172749754_SVAKOV-R12_met.fits;1.38263;26503.4;3.47934;1.536
20181026172711695_SVAKOV-R12_snap.fits;1.12944;26488.8;1.11424;0
20181026172809722_SVAKOV-R12_met.fits;1.34427;26487.3;4.52717;0.170667
20181026172826788_SVAKOV-R12_met.fits;1.09558;26503.4;2.84843;2.048
20181026172833103_SVAKOV-R12_met.fits;1.06231;26496.1;4.16324;0.170667
20181026172811770_SVAKOV-R12_snap.fits;1.01942;26496.1;1.02908;0
20181026172925156_SVAKOV-R12_met.fits;1.47601;26504.9;7.45263;0.170667
20181026172945295_SVAKOV-R12_met.fits;1.17575;26534.2;8.23811;0.341333
20181026173003556_SVAKOV-R12_met.fits;1.23599;26545.9;13.9752;0.341333
20181026172911844_SVAKOV-R12_snap.fits;1.32295;26518.1;0.839096;0
20181026173010724_SVAKOV-R12_met.fits;1.25492;26513.7;2.59561;0.170667
20181026173022500_SVAKOV-R12_met.fits;1.25803;26502;2.9264;0.170667
20181026173011919_SVAKOV-R12_snap.fits;1.11312;26497.6;14.6993;0
20181026173110458_SVAKOV-R12_met.fits;1.11312;26497.6;14.6993;0.682667
20181026173111994_SVAKOV-R12_snap.fits;1.06027;26469.7;0.941964;0
20181026173212068_SVAKOV-R12_snap.fits;1.14855;26526.9;0.865304;0
20181026173323919_SVAKOV-R12_met.fits;1.04869;26500.5;2.10669;0.170667
20181026173349178_SVAKOV-R12_met.fits;1.1916;26502;3.58956;0.341333
20181026173312143_SVAKOV-R12_snap.fits;1.93844;26535.6;1.89464;0
20181026173432186_SVAKOV-R12_met.fits;1.17143;26500.5;2.67954;0.170667
20181026173455567_SVAKOV-R12_met.fits;1.02864;26482.9;2.55287;1.36533
20181026173412218_SVAKOV-R12_snap.fits;1.2548;26462.4;1.11085;0
20181026173540964_SVAKOV-R12_met.fits;1.58144;26503.4;3.51974;0.170667
20181026173551034_SVAKOV-R12_met.fits;1.16276;26499;2.70943;0.341333
20181026173604004_SVAKOV-R12_met.fits;1.18694;26502;5.71218;0.170667
20181026173512292_SVAKOV-R12_snap.fits;1.09231;26521;0.881001;0
20181026173614415_SVAKOV-R12_met.fits;1.19566;26478.5;4.74868;0.341333
20181026173629775_SVAKOV-R12_met.fits;1.0695;26478.5;2.2479;0.170667
20181026173612367_SVAKOV-R12_snap.fits;1.06148;26474.1;0.94393;0
20181026173723535_SVAKOV-R12_met.fits;1.26332;26512.2;5.35149;0.341333
20181026173747087_SVAKOV-R12_met.fits;1.12401;26504.9;5.94303;0.341333
20181026173757327_SVAKOV-R12_met.fits;1.22599;26502;4.07686;0.512
20181026173803642_SVAKOV-R12_met.fits;1.35509;26497.6;8.75984;0.341333
20181026173712442_SVAKOV-R12_snap.fits;1.18255;26477.1;1.06778;0
20181026173813882_SVAKOV-R12_met.fits;1.04776;26480;2.46595;0.341333
20181026173812516_SVAKOV-R12_snap.fits;1.02087;26525.4;1.06117;0
20181026173922490_SVAKOV-R12_met.fits;1.01284;26490.2;2.36555;0.170667
20181026173912591_SVAKOV-R12_snap.fits;1.04339;26449.2;1.28752;0
20181026174010618_SVAKOV-R12_met.fits;1.27971;26518.1;6.84048;0.341333
20181026174040655_SVAKOV-R12_met.fits;1.33667;26525.4;2.92612;0.341333
20181026174048847_SVAKOV-R12_met.fits;1.07699;26547.4;5.41118;0.170667
20181026174100794_SVAKOV-R12_met.fits;1.12629;26513.7;2.65848;0.341333
20181026174012666_SVAKOV-R12_snap.fits;1.28587;26458;0.932805;0
20181026174118714_SVAKOV-R12_met.fits;1.04895;26506.3;2.52194;0.170667
20181026174136463_SVAKOV-R12_met.fits;1.34153;26481.4;4.71752;0.341333
20181026174201722_SVAKOV-R12_met.fits;1.0558;26485.8;6.91817;0.341333
20181026174112740_SVAKOV-R12_snap.fits;1.27152;26540;1.27646;0
20181026174218618_SVAKOV-R12_met.fits;1.1713;26502;2.52249;0.170667
20181026174251898_SVAKOV-R12_met.fits;1.28896;26518.1;4.09433;0.170667
20181026174212815_SVAKOV-R12_snap.fits;1.14471;26496.1;7.73741;0
20181026174311183_SVAKOV-R12_met.fits;1.14471;26496.1;7.73741;0.341333
20181026174354703_SVAKOV-R12_met.fits;1.01769;26513.7;2.12383;0.170667
20181026174312890_SVAKOV-R12_snap.fits;1.08614;26521;1.06756;0
20181026174459556_SVAKOV-R12_met.fits;1.10968;26515.1;5.9199;0.341333
20181026174412964_SVAKOV-R12_snap.fits;1.13103;26475.6;1.16353;0
20181026174542564_SVAKOV-R12_met.fits;1.12052;26503.4;2.78385;2.21867
20181026174513039_SVAKOV-R12_snap.fits;1.3441;26519.5;1.02963;0
20181026174648100_SVAKOV-R12_met.fits;1.28735;26493.2;3.442;0.170667
20181026174613114_SVAKOV-R12_snap.fits;1.12759;26504.9;1.06326;0
20181026174721380_SVAKOV-R12_met.fits;1.33721;26500.5;4.99052;0.170667
20181026174729060_SVAKOV-R12_met.fits;1.22392;26490.2;4.39045;0.341333
20181026174742372_SVAKOV-R12_met.fits;1.23599;26497.6;3.58728;1.87733
20181026174800975_SVAKOV-R12_met.fits;1.31036;26509.3;3.0016;0.170667
20181026174713188_SVAKOV-R12_snap.fits;1.15621;26504.9;1.01213;0
20181026174814116_SVAKOV-R12_met.fits;1.24437;26504.9;4.13216;0.341333
20181026174832036_SVAKOV-R12_met.fits;1.03372;26506.3;2.74997;0.170667
20181026174813263_SVAKOV-R12_snap.fits;1.16844;26532.7;1.35585;0
20181026174924260_SVAKOV-R12_met.fits;1.20318;26504.9;3.72442;0.170667
20181026174926991_SVAKOV-R12_met.fits;1.11757;26507.8;2.25605;0.170667
20181026175002660_SVAKOV-R12_met.fits;1.26428;26504.9;3.65;0.170667
20181026174913338_SVAKOV-R12_snap.fits;1.08601;26516.6;0.826743;0
20181026175051471_SVAKOV-R12_met.fits;1.06057;26490.2;3.87292;0.341333
20181026175103247_SVAKOV-R12_met.fits;1.27894;26503.4;5.7508;0.170667
20181026175106831_SVAKOV-R12_met.fits;1.33647;26504.9;3.07587;0.170667
20181026175013412_SVAKOV-R12_snap.fits;1.08043;26463.9;1.21345;0
20181026175139599_SVAKOV-R12_met.fits;1.36264;26506.3;3.65866;0.682667
20181026175204346_SVAKOV-R12_met.fits;1.26757;26497.6;3.12552;0.170667
20181026175113487_SVAKOV-R12_snap.fits;1.31179;26463.9;0.991685;0
20181026175213562_SVAKOV-R12_snap.fits;1.08092;26497.6;0.82228;0
20181026175330703_SVAKOV-R12_met.fits;1.10896;26518.1;4.02716;0.170667
20181026175313636_SVAKOV-R12_snap.fits;1.21544;26502;1.0675;0
20181026175413711_SVAKOV-R12_snap.fits;1.37224;26478.5;1.05407;0
20181026175520100_SVAKOV-R12_met.fits;1.09911;26496.1;6.76367;0.341333
20181026175552527_SVAKOV-R12_met.fits;1.06033;26487.3;2.99078;0.170667
20181026175513786_SVAKOV-R12_snap.fits;1.29915;26532.7;0.920343;0
20181026175618810_SVAKOV-R12_met.fits;1.18811;26490.2;9.57654;0.341333
20181026175632463_SVAKOV-R12_met.fits;1.25966;26529.8;2.69106;0.170667
20181026175646458_SVAKOV-R12_met.fits;1.15524;26497.6;2.78021;0.341333
20181026175613860_SVAKOV-R12_snap.fits;1.01462;26510.7;1.25153;0
20181026175712058_SVAKOV-R12_met.fits;0.881925;26512.2;1.80214;0.341333
20181026175726564_SVAKOV-R12_met.fits;1.14223;26481.4;3.92058;0.170667
20181026175746362_SVAKOV-R12_met.fits;1.12954;26497.6;2.49101;0.170667
20181026175749263_SVAKOV-R12_met.fits;1.02405;26509.3;2.46316;2.048
20181026175713935_SVAKOV-R12_snap.fits;1.37951;26506.3;1.04916;0
20181026175810767_SVAKOV-R12_met.fits;1.19926;26494.6;4.30824;0.170667
20181026175905039_SVAKOV-R12_met.fits;1.14022;26506.3;3.01794;0.341333
20181026175814010_SVAKOV-R12_snap.fits;0.920852;26456.5;1.09112;0
20181026175930298_SVAKOV-R12_met.fits;1.26177;26526.9;2.8843;0.170667
20181026175943439_SVAKOV-R12_met.fits;1.00676;26513.7;8.70698;0.341333
20181026175914084_SVAKOV-R12_snap.fits;1.09041;26538.6;0.963196;0
