# file name; noise; peak f.; mag.; duration
20181026120019535_SVAKOV-R12_met.fits;1.02388;26496.1;6.49728;0.341333
20181026120104250_SVAKOV-R12_met.fits;1.04961;26506.3;3.53082;0.170667
20181026120118927_SVAKOV-R12_met.fits;1.12049;26502;6.00239;0.341333
20181026120123876_SVAKOV-R12_met.fits;1.06523;26504.9;2.44497;0.341333
20181026120047354_SVAKOV-R12_snap.fits;1.02318;26538.6;1.36815;0
20181026120150671_SVAKOV-R12_met.fits;1.39433;26465.3;68.5696;0.512
20181026120205690_SVAKOV-R12_met.fits;1.08981;26502;2.70183;0.170667
20181026120208420_SVAKOV-R12_met.fits;1.07135;26477.1;2.31365;0.170667
20181026120219343_SVAKOV-R12_met.fits;1.05579;26502;2.49948;1.024
20181026120233508_SVAKOV-R12_met.fits;1.15939;26521;2.73048;0.170667
20181026120147428_SVAKOV-R12_snap.fits;1.12202;26502;0.762639;0
20181026120245114_SVAKOV-R12_met.fits;1.10241;26497.6;8.73196;0.682667
20181026120303716_SVAKOV-R12_met.fits;0.942816;26488.8;4.34544;0.853333
20181026120307300_SVAKOV-R12_met.fits;0.966602;26500.5;1.98203;0.512
20181026120247503_SVAKOV-R12_snap.fits;0.997925;26487.3;0.996439;0
20181026120409764_SVAKOV-R12_met.fits;1.03284;26512.2;5.94843;0.341333
20181026120414202_SVAKOV-R12_met.fits;1.16078;26487.3;4.61548;9.728
20181026120436900_SVAKOV-R12_met.fits;1.03666;26499;2.33914;0.512
20181026120443556_SVAKOV-R12_met.fits;0.985387;26497.6;7.89642;0.341333
20181026120347578_SVAKOV-R12_snap.fits;1.18167;26540;1.06354;0
20181026120456698_SVAKOV-R12_met.fits;0.976431;26497.6;2.18006;0.170667
20181026120503183_SVAKOV-R12_met.fits;0.930784;26493.2;6.06108;0.512
20181026120509668_SVAKOV-R12_met.fits;0.999008;26500.5;3.4706;0.512
20181026120520250_SVAKOV-R12_met.fits;0.969377;26499;3.14913;0.170667
20181026120527076_SVAKOV-R12_met.fits;1.10359;26512.2;3.9256;0.512
20181026120536122_SVAKOV-R12_met.fits;1.14626;26494.6;3.79814;0.170667
20181026120447652_SVAKOV-R12_snap.fits;1.20547;26494.6;2.06912;0
20181026120612815_SVAKOV-R12_met.fits;1.05306;26510.7;2.94176;0.170667
20181026120618788_SVAKOV-R12_met.fits;0.983373;26509.3;1.98101;0.170667
20181026120621690_SVAKOV-R12_met.fits;0.962677;26512.2;1.94463;0.170667
20181026120627151_SVAKOV-R12_met.fits;1.47556;26456.5;11.7595;0.341333
20181026120547727_SVAKOV-R12_snap.fits;1.12358;26497.6;0.99923;0
20181026120654287_SVAKOV-R12_met.fits;1.14605;26485.8;2.67563;0.170667
20181026120715962_SVAKOV-R12_met.fits;1.04796;26496.1;5.33278;0.341333
20181026120726714_SVAKOV-R12_met.fits;1.07901;26506.3;5.56674;0.512
20181026120743098_SVAKOV-R12_met.fits;1.00655;26488.8;2.0584;0.170667
20181026120647802_SVAKOV-R12_snap.fits;1.20491;26545.9;0.815488;0
20181026120748900_SVAKOV-R12_met.fits;1.03739;26522.5;8.63415;0.341333
20181026120747876_SVAKOV-R12_snap.fits;1.14712;26504.9;1.09593;0
20181026120848122_SVAKOV-R12_met.fits;1.01812;26490.2;2.17185;0.170667
20181026120921231_SVAKOV-R12_met.fits;1.00244;26503.4;3.16215;0.170667
20181026120847951_SVAKOV-R12_snap.fits;1.04657;26496.1;1.33411;0
20181026121010895_SVAKOV-R12_met.fits;1.23934;26504.9;2.50907;0.341333
20181026120948026_SVAKOV-R12_snap.fits;1.40644;26509.3;1.18;0
20181026121045540_SVAKOV-R12_met.fits;1.20257;26510.7;4.83485;0.170667
20181026121125818_SVAKOV-R12_met.fits;1.21702;26507.8;4.0264;0.341333
20181026121135887_SVAKOV-R12_met.fits;1.20325;26499;3.48028;2.048
20181026121048100_SVAKOV-R12_snap.fits;1.17633;26547.4;1.12511;0
20181026121150223_SVAKOV-R12_met.fits;1.41463;26503.4;3.11048;0.341333
20181026121158756_SVAKOV-R12_met.fits;1.24107;26497.6;9.06446;0.512
20181026121210020_SVAKOV-R12_met.fits;1.10935;26500.5;2.47113;0.170667
20181026121220943_SVAKOV-R12_met.fits;1.34119;26485.8;9.13388;0.512
20181026121148175_SVAKOV-R12_snap.fits;1.43129;26532.7;0.886804;0
20181026121248250_SVAKOV-R12_snap.fits;1.21482;26471.2;1.1816;0
20181026121359759_SVAKOV-R12_met.fits;1.26484;26497.6;8.63471;0.341333
20181026121403343_SVAKOV-R12_met.fits;1.14331;26500.5;4.65978;0.170667
20181026121348324_SVAKOV-R12_snap.fits;1.17537;26459.5;1.14256;0
20181026121447546_SVAKOV-R12_met.fits;1.13077;26490.2;5.0463;0.341333
20181026121456591_SVAKOV-R12_met.fits;0.995754;26525.4;7.59224;1.87733
20181026121505124_SVAKOV-R12_met.fits;1.11808;26494.6;2.62778;0.170667
20181026121510244_SVAKOV-R12_met.fits;1.18096;26513.7;3.77672;0.512
20181026121514511_SVAKOV-R12_met.fits;1.13592;26502;2.40653;1.36533
20181026121531919_SVAKOV-R12_met.fits;1.14335;26488.8;2.38264;0.170667
20181026121540964_SVAKOV-R12_met.fits;1.30919;26518.1;9.7693;0.512
20181026121448399_SVAKOV-R12_snap.fits;1.1341;26509.3;0.955603;0
20181026121551887_SVAKOV-R12_met.fits;1.06861;26519.5;11.3556;0.512
20181026121600932_SVAKOV-R12_met.fits;1.2249;26500.5;3.25445;0.170667
20181026121623119_SVAKOV-R12_met.fits;1.06697;26496.1;3.10266;0.170667
20181026121635066_SVAKOV-R12_met.fits;1.08595;26510.7;2.46075;0.341333
20181026121548474_SVAKOV-R12_snap.fits;1.25349;26500.5;1.14987;0
20181026121715343_SVAKOV-R12_met.fits;1.02518;26496.1;3.47678;0.170667
20181026121719268_SVAKOV-R12_met.fits;1.15948;26497.6;2.73722;0.170667
20181026121648548_SVAKOV-R12_snap.fits;1.16683;26516.6;1.16225;0
20181026121804836_SVAKOV-R12_met.fits;0.988423;26488.8;3.92186;1.36533
20181026121824122_SVAKOV-R12_met.fits;1.20419;26506.3;4.95522;0.512
20181026121830095_SVAKOV-R12_met.fits;1.01412;26528.3;7.25783;0.853333
20181026121834532_SVAKOV-R12_met.fits;1.02009;26509.3;2.61996;0.170667
20181026121838628_SVAKOV-R12_met.fits;0.966615;26500.5;9.48508;0.341333
20181026121748623_SVAKOV-R12_snap.fits;1.06166;26460.9;0.976093;0
20181026121934607_SVAKOV-R12_met.fits;1.38096;26475.6;3.19175;0.512
20181026121848698_SVAKOV-R12_snap.fits;1.30895;26450.7;1.00669;0
20181026121946724_SVAKOV-R12_met.fits;1.13707;26493.2;3.11115;2.048
20181026121950650_SVAKOV-R12_met.fits;1.28869;26496.1;2.61786;5.12
20181026122035535_SVAKOV-R12_met.fits;1.18781;26547.4;2.78835;0.170667
20181026122045263_SVAKOV-R12_met.fits;1.0081;26497.6;2.47376;0.170667
20181026121948772_SVAKOV-R12_snap.fits;1.22624;26475.6;0.980344;0
20181026122048847_SVAKOV-R12_snap.fits;1.25285;26459.5;1.06433;0
20181026122152164_SVAKOV-R12_met.fits;1.03412;26518.1;2.31959;0.170667
20181026122205647_SVAKOV-R12_met.fits;1.09898;26521;2.54155;0.170667
20181026122212303_SVAKOV-R12_met.fits;1.23024;26518.1;4.33606;0.341333
20181026122220154_SVAKOV-R12_met.fits;1.29192;26475.6;12.1427;0.512
20181026122244047_SVAKOV-R12_met.fits;1.24045;26499;3.46733;0.170667
20181026122148922_SVAKOV-R12_snap.fits;0.87412;26516.6;0.775119;0
20181026122341562_SVAKOV-R12_met.fits;1.11827;26513.7;4.41879;1.024
20181026122248996_SVAKOV-R12_snap.fits;1.10653;26538.6;1.13855;0
20181026122348218_SVAKOV-R12_met.fits;1.14853;26488.8;7.70029;0.341333
20181026122415012_SVAKOV-R12_met.fits;1.38109;26510.7;4.58691;1.536
20181026122422180_SVAKOV-R12_met.fits;1.1423;26480;5.02842;0.170667
20181026122349071_SVAKOV-R12_snap.fits;1.13188;26455.1;1.16707;0
20181026122456826_SVAKOV-R12_met.fits;1.14693;26507.8;2.77472;1.70667
20181026122526351_SVAKOV-R12_met.fits;1.15875;26494.6;3.27959;1.36533
20181026122531812_SVAKOV-R12_met.fits;1.1026;26506.3;2.97583;0.170667
20181026122449146_SVAKOV-R12_snap.fits;1.17379;26496.1;0.87842;0
20181026122550244_SVAKOV-R12_met.fits;0.900047;26516.6;7.28234;1.70667
20181026122610895_SVAKOV-R12_met.fits;1.14011;26518.1;4.94604;0.170667
20181026122549220_SVAKOV-R12_snap.fits;1.15786;26474.1;1.07398;0
20181026122649295_SVAKOV-R12_snap.fits;1.0897;26497.6;1.34448;0
20181026122828964_SVAKOV-R12_met.fits;1.2285;26490.2;4.82545;0.341333
20181026122749370_SVAKOV-R12_snap.fits;0.907644;26468.3;0.951759;0
20181026122848250_SVAKOV-R12_met.fits;1.01892;26503.4;2.34644;0.170667
20181026122927332_SVAKOV-R12_met.fits;1.68357;26493.2;28.3019;0.341333
20181026122849444_SVAKOV-R12_snap.fits;1.07986;26541.5;0.927929;0
20181026122953274_SVAKOV-R12_met.fits;1.05922;26493.2;6.6569;0.170667
20181026123004538_SVAKOV-R12_met.fits;0.927263;26500.5;1.86155;0.170667
20181026123025018_SVAKOV-R12_met.fits;0.956765;26497.6;3.95342;0.341333
20181026123031162_SVAKOV-R12_met.fits;1.00003;26475.6;8.82113;0.341333
20181026122949519_SVAKOV-R12_snap.fits;1.1404;26502;1.61531;0
20181026123108708_SVAKOV-R12_met.fits;0.999969;26510.7;3.09109;0.170667
20181026123049594_SVAKOV-R12_snap.fits;1.07392;26531.2;1.00447;0
20181026123201103_SVAKOV-R12_met.fits;1.2165;26491.7;8.79827;0.341333
20181026123206564_SVAKOV-R12_met.fits;0.958712;26510.7;3.6999;0.170667
20181026123211172_SVAKOV-R12_met.fits;0.891714;26512.2;2.5738;0.170667
20181026123222436_SVAKOV-R12_met.fits;0.817806;26504.9;1.7494;5.632
20181026123232335_SVAKOV-R12_met.fits;1.01;26502;2.06363;0.170667
20181026123149668_SVAKOV-R12_snap.fits;1.03162;26509.3;1.03286;0
20181026123300495_SVAKOV-R12_met.fits;1.15688;26523.9;5.34034;0.341333
20181026123308516_SVAKOV-R12_met.fits;1.04572;26504.9;2.49764;0.341333
20181026123321658_SVAKOV-R12_met.fits;1.14848;26494.6;2.64306;0.170667
20181026123339748_SVAKOV-R12_met.fits;1.03985;26493.2;3.56485;0.341333
20181026123249743_SVAKOV-R12_snap.fits;1.02447;26478.5;0.925277;0
20181026123347428_SVAKOV-R12_met.fits;1.12319;26509.3;3.39716;0.341333
20181026123402276_SVAKOV-R12_met.fits;0.915205;26507.8;2.60893;0.170667
20181026123407226_SVAKOV-R12_met.fits;0.855374;26506.3;3.61559;0.341333
20181026123412858_SVAKOV-R12_met.fits;1.05511;26500.5;3.04132;1.19467
20181026123442724_SVAKOV-R12_met.fits;1.11109;26502;2.90109;0.512
20181026123349818_SVAKOV-R12_snap.fits;1.15246;26522.5;0.943436;0
20181026123504228_SVAKOV-R12_met.fits;0.932236;26482.9;2.93689;0.682667
20181026123519930_SVAKOV-R12_met.fits;1.32397;26493.2;3.74375;1.70667
20181026123528804_SVAKOV-R12_met.fits;0.994615;26513.7;4.09374;0.341333
20181026123449892_SVAKOV-R12_snap.fits;1.27763;26488.8;0.800334;0
20181026123556452_SVAKOV-R12_met.fits;0.93085;26502;2.33282;0.170667
20181026123610106_SVAKOV-R12_met.fits;1.17868;26509.3;3.71443;0.341333
20181026123615226_SVAKOV-R12_met.fits;1.15474;26503.4;8.12195;0.512
20181026123623588_SVAKOV-R12_met.fits;1.31192;26494.6;4.68533;0.512
20181026123549967_SVAKOV-R12_snap.fits;1.30805;26452.1;0.833133;0
20181026123649700_SVAKOV-R12_met.fits;1.15221;26506.3;8.46353;0.512
20181026123656698_SVAKOV-R12_met.fits;0.94193;26515.1;3.5729;0.170667
20181026123727418_SVAKOV-R12_met.fits;1.09759;26512.2;2.21426;0.170667
20181026123650042_SVAKOV-R12_snap.fits;1.33078;26543;1.07109;0
20181026123750116_SVAKOV-R12_snap.fits;0.972354;26494.6;1.17002;0
20181026123917498_SVAKOV-R12_met.fits;0.989787;26540;4.06595;0.512
20181026123945658_SVAKOV-R12_met.fits;1.06244;26502;3.04105;0.170667
20181026123850191_SVAKOV-R12_snap.fits;1.17342;26528.3;2.8095;0
20181026123948559_SVAKOV-R12_met.fits;1.17342;26528.3;2.8095;0.170667
20181026124014330_SVAKOV-R12_met.fits;1.57784;26510.7;18.3732;0.512
20181026124018938_SVAKOV-R12_met.fits;1.26777;26465.3;3.47031;0.170667
20181026124045220_SVAKOV-R12_met.fits;1.1172;26529.8;3.11242;0.170667
20181026123950266_SVAKOV-R12_snap.fits;1.36423;26487.3;1.1931;0
20181026124102287_SVAKOV-R12_met.fits;1.2291;26487.3;2.80754;0.170667
20181026124140175_SVAKOV-R12_met.fits;1.00149;26450.7;3.39302;0.512
20181026124146148_SVAKOV-R12_met.fits;1.08765;26500.5;3.23829;0.341333
20181026124050340_SVAKOV-R12_snap.fits;0.995625;26500.5;1.32998;0
20181026124158266_SVAKOV-R12_met.fits;1.37054;26502;11.0658;0.341333
20181026124150415_SVAKOV-R12_snap.fits;1.13267;26543;1.06708;0
20181026124306362_SVAKOV-R12_met.fits;1.17985;26510.7;5.9406;0.170667
20181026124310970_SVAKOV-R12_met.fits;1.14673;26534.2;2.41132;0.512
20181026124331279_SVAKOV-R12_met.fits;1.20652;26516.6;3.80835;0.170667
20181026124250490_SVAKOV-R12_snap.fits;1.16447;26534.2;0.813386;0
20181026124439716_SVAKOV-R12_met.fits;1.29872;26500.5;9.35009;0.341333
20181026124445860_SVAKOV-R12_met.fits;1.09775;26496.1;4.98923;0.170667
20181026124350564_SVAKOV-R12_snap.fits;1.61278;26506.3;1.26977;0
20181026124450127_SVAKOV-R12_met.fits;1.22264;26512.2;2.69283;0.170667
20181026124519140_SVAKOV-R12_met.fits;1.26142;26499;2.58049;0.170667
20181026124450639_SVAKOV-R12_snap.fits;1.29764;26485.8;1.20783;0
20181026124550714_SVAKOV-R12_snap.fits;1.39115;26528.3;1.28774;0
20181026124657786_SVAKOV-R12_met.fits;0.936993;26518.1;7.64417;1.36533
20181026124650788_SVAKOV-R12_snap.fits;0.991575;26485.8;0.936762;0
20181026124747962_SVAKOV-R12_met.fits;0.956078;26528.3;2.14092;0.170667
20181026124753594_SVAKOV-R12_met.fits;0.919437;26500.5;2.07603;0.170667
20181026124800420_SVAKOV-R12_met.fits;1.18666;26497.6;3.67898;0.170667
20181026124819023_SVAKOV-R12_met.fits;1.05319;26503.4;2.15956;0.512
20181026124827044_SVAKOV-R12_met.fits;1.18577;26526.9;2.39397;0.170667
20181026124750863_SVAKOV-R12_snap.fits;1.25504;26531.2;1.07578;0
20181026124857082_SVAKOV-R12_met.fits;1.06779;26516.6;2.55553;0.170667
20181026124922852_SVAKOV-R12_met.fits;1.1027;26513.7;2.95538;0.512
20181026124850938_SVAKOV-R12_snap.fits;1.00146;26455.1;1.21901;0
20181026124951012_SVAKOV-R12_snap.fits;1.16002;26462.4;0.819364;0
20181026125108154_SVAKOV-R12_met.fits;1.13144;26499;4.48639;0.170667
20181026125051087_SVAKOV-R12_snap.fits;1.21814;26480;0.847093;0
20181026125149796_SVAKOV-R12_met.fits;1.04382;26494.6;9.88222;1.024
20181026125245604_SVAKOV-R12_met.fits;1.19051;26496.1;2.54634;0.170667
20181026125151162_SVAKOV-R12_snap.fits;1.21343;26532.7;1.0318;0
20181026125318031_SVAKOV-R12_met.fits;1.09371;26503.4;4.32007;0.170667
20181026125327076_SVAKOV-R12_met.fits;1.28134;26500.5;2.91635;0.170667
20181026125337316_SVAKOV-R12_met.fits;1.25062;26529.8;3.0971;0.170667
20181026125341412_SVAKOV-R12_met.fits;1.14918;26507.8;4.52023;0.341333
20181026125251236_SVAKOV-R12_snap.fits;1.23299;26525.4;0.854664;0
20181026125424250_SVAKOV-R12_met.fits;1.09507;26493.2;5.78082;0.341333
20181026125351311_SVAKOV-R12_snap.fits;1.07879;26463.9;1.13473;0
20181026125515962_SVAKOV-R12_met.fits;1.09225;26540;5.91945;0.170667
20181026125523471_SVAKOV-R12_met.fits;1.2082;26518.1;4.56402;0.170667
20181026125451386_SVAKOV-R12_snap.fits;1.03623;26496.1;0.7385;0
20181026125602895_SVAKOV-R12_met.fits;1.15842;26516.6;9.18883;0.341333
20181026125627471_SVAKOV-R12_met.fits;1.18505;26502;3.55087;0.512
20181026125630372_SVAKOV-R12_met.fits;0.892306;26496.1;5.55214;0.170667
20181026125638564_SVAKOV-R12_met.fits;1.1652;26523.9;2.94283;0.170667
20181026125551460_SVAKOV-R12_snap.fits;1.1676;26449.2;0.959026;0
20181026125706554_SVAKOV-R12_met.fits;1.08248;26507.8;2.94348;0.170667
20181026125651535_SVAKOV-R12_snap.fits;1.11053;26518.1;1.00436;0
20181026125800996_SVAKOV-R12_met.fits;1.19003;26512.2;6.35709;0.341333
20181026125835471_SVAKOV-R12_met.fits;1.08005;26515.1;5.93897;0.512
20181026125751610_SVAKOV-R12_snap.fits;1.26554;26488.8;1.37721;0
20181026125910970_SVAKOV-R12_met.fits;1.20879;26521;3.57354;0.341333
20181026125941519_SVAKOV-R12_met.fits;1.02862;26499;11.4161;0.512
20181026125851684_SVAKOV-R12_snap.fits;1.16848;26459.5;0.866522;0
20181026125951759_SVAKOV-R12_snap.fits;0.966226;26504.9;0.758197;0
