# file name; noise; peak f.; mag.; duration
20181026000034212_SVAKOV-R12_met.fits;0.844385;26503.4;2.16597;0.170667
20181026000103396_SVAKOV-R12_met.fits;1.14752;26488.8;2.95938;0.170667
20181026000118244_SVAKOV-R12_met.fits;1.34535;26487.3;4.80084;0.170667
20181026000133604_SVAKOV-R12_met.fits;1.17553;26507.8;3.22552;0.341333
20181026000053668_SVAKOV-R12_snap.fits;1.0362;26468.3;0.780097;0
20181026000159034_SVAKOV-R12_met.fits;1.1146;26480;3.51709;0.512
20181026000211151_SVAKOV-R12_met.fits;1.8031;26478.5;70.8073;0.512
20181026000230095_SVAKOV-R12_met.fits;1.12633;26485.8;4.78736;0.341333
20181026000153743_SVAKOV-R12_snap.fits;1.03997;26487.3;0.97797;0
20181026000336996_SVAKOV-R12_met.fits;1.15004;26487.3;3.89272;0.170667
20181026000253818_SVAKOV-R12_snap.fits;1.029;26455.1;0.723757;0
20181026000353892_SVAKOV-R12_met.fits;1.03776;26496.1;10.6651;0.682667
20181026000407204_SVAKOV-R12_met.fits;1.11876;26503.4;2.25492;0.341333
20181026000410106_SVAKOV-R12_met.fits;1.0567;26506.3;2.9957;0.170667
20181026000448847_SVAKOV-R12_met.fits;1.06117;26509.3;3.25866;0.170667
20181026000353892_SVAKOV-R12_snap.fits;0.961011;26494.6;1.35148;0
20181026000541924_SVAKOV-R12_met.fits;1.16595;26529.8;2.79872;0.170667
20181026000453967_SVAKOV-R12_snap.fits;1.00827;26459.5;0.851974;0
20181026000616058_SVAKOV-R12_met.fits;1.07455;26503.4;7.04154;0.341333
20181026000637903_SVAKOV-R12_met.fits;1.20878;26538.6;3.03483;0.170667
20181026000642340_SVAKOV-R12_met.fits;1.07733;26515.1;3.75445;0.682667
20181026000650362_SVAKOV-R12_met.fits;1.11914;26499;3.28527;0.341333
20181026000554042_SVAKOV-R12_snap.fits;1.2025;26452.1;0.96706;0
20181026000658554_SVAKOV-R12_met.fits;1.03615;26496.1;2.15565;0.512
20181026000721423_SVAKOV-R12_met.fits;1.05872;26493.2;2.22612;0.170667
20181026000727567_SVAKOV-R12_met.fits;1.12261;26502;3.95434;0.512
20181026000736783_SVAKOV-R12_met.fits;1.00141;26500.5;3.33459;1.36533
20181026000747194_SVAKOV-R12_met.fits;1.0017;26500.5;2.81972;0.170667
20181026000654116_SVAKOV-R12_snap.fits;1.22783;26532.7;1.19675;0
20181026000802895_SVAKOV-R12_met.fits;1.08771;26502;2.53788;0.170667
20181026000831908_SVAKOV-R12_met.fits;1.30256;26510.7;3.27391;0.170667
20181026000754191_SVAKOV-R12_snap.fits;1.10523;26493.2;0.765783;0
20181026000917988_SVAKOV-R12_met.fits;1.16206;26512.2;2.37685;0.170667
20181026000854266_SVAKOV-R12_snap.fits;1.27405;26545.9;0.905383;0
20181026000954340_SVAKOV-R12_snap.fits;0.999307;26506.3;1.04874;0
20181026001055439_SVAKOV-R12_met.fits;1.16219;26503.4;2.43812;0.170667
20181026001104484_SVAKOV-R12_met.fits;0.981999;26504.9;6.15213;0.512
20181026001111140_SVAKOV-R12_met.fits;1.08881;26512.2;3.33294;0.170667
20181026001140495_SVAKOV-R12_met.fits;1.21698;26496.1;4.96028;0.341333
20181026001146980_SVAKOV-R12_met.fits;1.1622;26506.3;5.56612;0.341333
20181026001054415_SVAKOV-R12_snap.fits;0.948522;26496.1;1.00415;0
20181026001206607_SVAKOV-R12_met.fits;1.09037;26507.8;3.36562;0.170667
20181026001241252_SVAKOV-R12_met.fits;1.16297;26504.9;2.50286;0.170667
20181026001154490_SVAKOV-R12_snap.fits;0.972442;26463.9;0.805921;0
20181026001257978_SVAKOV-R12_met.fits;0.904104;26496.1;5.04058;0.512
20181026001312655_SVAKOV-R12_met.fits;1.07102;26515.1;3.43597;0.170667
20181026001317434_SVAKOV-R12_met.fits;1.0222;26491.7;2.71922;0.170667
20181026001342522_SVAKOV-R12_met.fits;0.960236;26515.1;6.39522;0.341333
20181026001350543_SVAKOV-R12_met.fits;1.23664;26477.1;4.36687;0.341333
20181026001254564_SVAKOV-R12_snap.fits;1.02275;26523.9;0.844096;0
20181026001403343_SVAKOV-R12_met.fits;1.02708;26515.1;5.02819;0.341333
20181026001446180_SVAKOV-R12_met.fits;1.09441;26519.5;4.47271;0.170667
20181026001354639_SVAKOV-R12_snap.fits;1.13547;26468.3;0.990349;0
20181026001531919_SVAKOV-R12_met.fits;1.17996;26513.7;3.73949;0.341333
20181026001534138_SVAKOV-R12_met.fits;1.16772;26497.6;2.54946;0.341333
20181026001454714_SVAKOV-R12_snap.fits;1.00092;26480;0.761081;0
20181026001555812_SVAKOV-R12_met.fits;0.918315;26507.8;1.86351;0.682667
20181026001608954_SVAKOV-R12_met.fits;1.30962;26523.9;4.46622;0.170667
20181026001612879_SVAKOV-R12_met.fits;1.06382;26485.8;3.64102;0.170667
20181026001636090_SVAKOV-R12_met.fits;1.1517;26513.7;2.77489;0.170667
20181026001554788_SVAKOV-R12_snap.fits;1.07032;26535.6;1.12467;0
20181026001712271_SVAKOV-R12_met.fits;1.06757;26506.3;2.48368;0.170667
20181026001735311_SVAKOV-R12_met.fits;1.09332;26494.6;8.42142;1.70667
20181026001654863_SVAKOV-R12_snap.fits;1.06176;26449.2;0.991854;0
20181026001753743_SVAKOV-R12_met.fits;1.10965;26494.6;6.11763;0.341333
20181026001803812_SVAKOV-R12_met.fits;1.1207;26509.3;2.26341;0.170667
20181026001824292_SVAKOV-R12_met.fits;0.990523;26523.9;2.47155;0.170667
20181026001843236_SVAKOV-R12_met.fits;0.966309;26490.2;2.12171;0.170667
20181026001754938_SVAKOV-R12_snap.fits;1.00461;26532.7;0.964503;0
20181026001921978_SVAKOV-R12_met.fits;0.922286;26499;2.38066;0.170667
20181026001942287_SVAKOV-R12_met.fits;1.07795;26506.3;6.82149;0.341333
20181026001945871_SVAKOV-R12_met.fits;0.988352;26507.8;6.52628;1.536
20181026001855012_SVAKOV-R12_snap.fits;1.15165;26494.6;0.852668;0
20181026002005668_SVAKOV-R12_met.fits;0.888409;26502;7.85991;0.341333
20181026002022052_SVAKOV-R12_met.fits;0.963767;26502;2.78024;0.170667
20181026001955087_SVAKOV-R12_snap.fits;1.02606;26482.9;0.59344;0
20181026002139364_SVAKOV-R12_met.fits;1.13631;26494.6;2.97501;0.170667
20181026002145338_SVAKOV-R12_met.fits;0.99851;26496.1;3.45052;1.19467
20181026002055162_SVAKOV-R12_snap.fits;0.975647;26494.6;1.00328;0
20181026002232783_SVAKOV-R12_met.fits;0.928017;26506.3;4.52398;0.512
20181026002244218_SVAKOV-R12_met.fits;0.969743;26482.9;2.1694;0.170667
20181026002250874_SVAKOV-R12_met.fits;1.01958;26458;2.65391;0.170667
20181026002155236_SVAKOV-R12_snap.fits;0.96742;26450.7;1.08446;0
20181026002255311_SVAKOV-R12_snap.fits;1.29598;26529.8;0.804457;0
20181026002408698_SVAKOV-R12_met.fits;1.12254;26481.4;2.77627;0.170667
20181026002445903_SVAKOV-R12_met.fits;1.35245;26512.2;5.19687;0.341333
20181026002355386_SVAKOV-R12_snap.fits;1.0177;26521;0.928066;0
20181026002502970_SVAKOV-R12_met.fits;1.13292;26497.6;2.36056;0.341333
20181026002510820_SVAKOV-R12_met.fits;0.985895;26519.5;20.356;0.853333
20181026002533007_SVAKOV-R12_met.fits;0.905897;26518.1;2.92087;1.70667
20181026002455460_SVAKOV-R12_snap.fits;1.00936;26499;0.800137;0
20181026002553146_SVAKOV-R12_met.fits;1.06647;26509.3;2.28365;2.048
20181026002557071_SVAKOV-R12_met.fits;1.28096;26504.9;7.04527;0.170667
20181026002603556_SVAKOV-R12_met.fits;1.0592;26510.7;2.71747;1.536
20181026002621476_SVAKOV-R12_met.fits;0.907409;26512.2;4.38389;0.170667
20181026002626426_SVAKOV-R12_met.fits;0.9808;26504.9;2.02025;0.682667
20181026002555535_SVAKOV-R12_snap.fits;1.1251;26453.6;0.80675;0
20181026002659876_SVAKOV-R12_met.fits;1.03994;26507.8;2.3941;0.512
20181026002712676_SVAKOV-R12_met.fits;0.858685;26519.5;4.80992;3.24267
20181026002728890_SVAKOV-R12_met.fits;0.991743;26502;2.27911;0.170667
20181026002655610_SVAKOV-R12_snap.fits;0.996248;26519.5;0.808572;0
20181026002802852_SVAKOV-R12_met.fits;1.2223;26519.5;5.00349;0.341333
20181026002809167_SVAKOV-R12_met.fits;1.05801;26515.1;7.84584;0.512
20181026002755684_SVAKOV-R12_snap.fits;1.15518;26475.6;0.845192;0
20181026002918287_SVAKOV-R12_met.fits;1.058;26510.7;5.57862;0.512
20181026002930746_SVAKOV-R12_met.fits;1.06187;26519.5;2.1919;0.341333
20181026002935354_SVAKOV-R12_met.fits;0.972474;26493.2;2.24158;0.170667
20181026002942180_SVAKOV-R12_met.fits;1.23118;26502;2.55181;0.170667
20181026002855759_SVAKOV-R12_snap.fits;1.03658;26531.2;0.77455;0
20181026003015802_SVAKOV-R12_met.fits;0.874587;26496.1;1.9126;2.21867
20181026003019898_SVAKOV-R12_met.fits;1.03474;26504.9;2.1459;0.512
20181026002955834_SVAKOV-R12_snap.fits;1.10625;26540;0.999757;0
20181026003059322_SVAKOV-R12_met.fits;1.04113;26521;2.46134;0.170667
20181026003110756_SVAKOV-R12_met.fits;1.08357;26481.4;5.75824;1.87733
20181026003115364_SVAKOV-R12_met.fits;1.035;26500.5;2.09103;0.170667
20181026003141476_SVAKOV-R12_met.fits;1.24391;26504.9;7.33365;0.341333
20181026003055908_SVAKOV-R12_snap.fits;0.959439;26519.5;0.85156;0
20181026003155812_SVAKOV-R12_met.fits;0.950052;26488.8;2.78428;0.341333
20181026003210831_SVAKOV-R12_met.fits;1.10046;26475.6;3.39288;0.170667
20181026003222607_SVAKOV-R12_met.fits;1.49446;26449.2;13.0911;0.341333
20181026003241210_SVAKOV-R12_met.fits;1.25767;26496.1;8.31981;0.341333
20181026003155983_SVAKOV-R12_snap.fits;1.03058;26490.2;0.993709;0
20181026003255034_SVAKOV-R12_met.fits;1.21818;26462.4;3.5343;0.341333
20181026003303908_SVAKOV-R12_met.fits;1.26845;26510.7;3.58677;0.341333
20181026003328484_SVAKOV-R12_met.fits;0.88962;26518.1;4.00432;1.024
20181026003256058_SVAKOV-R12_snap.fits;0.889488;26459.5;0.943488;0
20181026003355620_SVAKOV-R12_met.fits;1.09865;26502;2.57831;0.170667
20181026003356132_SVAKOV-R12_snap.fits;1.09366;26490.2;0.912062;0
20181026003459791_SVAKOV-R12_met.fits;1.03155;26497.6;2.39194;0.170667
20181026003502692_SVAKOV-R12_met.fits;1.0251;26478.5;2.51132;0.170667
20181026003523172_SVAKOV-R12_met.fits;1.12083;26509.3;2.90984;0.170667
20181026003541434_SVAKOV-R12_met.fits;0.854989;26484.4;10.6295;2.21867
20181026003456207_SVAKOV-R12_snap.fits;1.1823;26482.9;0.869289;0
20181026003600890_SVAKOV-R12_met.fits;0.90609;26494.6;6.14966;0.341333
20181026003632634_SVAKOV-R12_met.fits;0.961092;26460.9;24.5103;0.341333
20181026003649530_SVAKOV-R12_met.fits;1.03563;26500.5;2.14141;2.38933
20181026003556282_SVAKOV-R12_snap.fits;1.03107;26518.1;1.28322;0
20181026003734244_SVAKOV-R12_met.fits;1.17027;26506.3;7.60186;0.512
20181026003656356_SVAKOV-R12_snap.fits;0.989208;26535.6;1.07616;0
20181026003755578_SVAKOV-R12_met.fits;1.38203;26475.6;11.0627;0.341333
20181026003758991_SVAKOV-R12_met.fits;1.10326;26488.8;2.31279;0.170667
20181026003818788_SVAKOV-R12_met.fits;1.16658;26490.2;3.08999;0.341333
20181026003843876_SVAKOV-R12_met.fits;1.09893;26516.6;2.97082;0.853333
20181026003756431_SVAKOV-R12_snap.fits;1.09433;26504.9;1.83819;0
20181026003907940_SVAKOV-R12_met.fits;1.08749;26513.7;3.89531;1.024
20181026003935930_SVAKOV-R12_met.fits;0.99941;26499;2.2653;0.170667
20181026003856506_SVAKOV-R12_snap.fits;1.55186;26518.1;1.66467;0
20181026004046244_SVAKOV-R12_met.fits;1.18249;26491.7;5.39402;0.341333
20181026003956580_SVAKOV-R12_snap.fits;1.13415;26490.2;1.02257;0
20181026004105871_SVAKOV-R12_met.fits;1.10972;26512.2;2.92886;0.170667
20181026004121402_SVAKOV-R12_met.fits;1.042;26484.4;6.69046;0.682667
20181026004132495_SVAKOV-R12_met.fits;1.14682;26481.4;3.02426;0.170667
20181026004145124_SVAKOV-R12_met.fits;1.01306;26490.2;3.55014;0.170667
20181026004151610_SVAKOV-R12_met.fits;0.927531;26512.2;1.96556;0.170667
20181026004056655_SVAKOV-R12_snap.fits;0.988523;26458;1.24813;0
20181026004230863_SVAKOV-R12_met.fits;1.29456;26506.3;5.27755;0.512
20181026004241444_SVAKOV-R12_met.fits;1.19857;26515.1;2.63929;0.170667
20181026004249807_SVAKOV-R12_met.fits;1.10129;26507.8;2.24588;0.170667
20181026004156730_SVAKOV-R12_snap.fits;1.07569;26481.4;0.953778;0
20181026004308751_SVAKOV-R12_met.fits;1.0863;26509.3;10.6532;2.048
20181026004316943_SVAKOV-R12_met.fits;1.03487;26503.4;3.00858;0.170667
20181026004334180_SVAKOV-R12_met.fits;1.18318;26507.8;4.74838;0.341333
20181026004338618_SVAKOV-R12_met.fits;1.00564;26525.4;2.7813;0.170667
20181026004256804_SVAKOV-R12_snap.fits;1.03712;26523.9;0.97684;0
20181026004423332_SVAKOV-R12_met.fits;1.01871;26487.3;4.17431;0.341333
20181026004436132_SVAKOV-R12_met.fits;1.46616;26507.8;48.3447;1.024
20181026004356879_SVAKOV-R12_snap.fits;1.11566;26468.3;1.07182;0
20181026004505828_SVAKOV-R12_met.fits;1.16862;26487.3;2.68451;0.341333
20181026004508388_SVAKOV-R12_met.fits;1.00361;26490.2;4.79331;0.341333
20181026004524772_SVAKOV-R12_met.fits;1.05459;26465.3;4.68589;0.341333
20181026004529380_SVAKOV-R12_met.fits;0.928451;26510.7;2.15788;0.170667
20181026004456954_SVAKOV-R12_snap.fits;1.14827;26506.3;2.14963;0
20181026004558906_SVAKOV-R12_met.fits;1.04407;26496.1;2.72915;0.170667
20181026004629114_SVAKOV-R12_met.fits;0.900651;26449.2;2.43353;0.341333
20181026004557028_SVAKOV-R12_snap.fits;0.9249;26485.8;0.886382;0
20181026004657615_SVAKOV-R12_met.fits;1.0749;26515.1;2.38013;0.170667
20181026004733284_SVAKOV-R12_met.fits;0.922621;26518.1;4.8631;0.170667
20181026004742671_SVAKOV-R12_met.fits;0.974936;26509.3;6.05073;1.87733
20181026004657103_SVAKOV-R12_snap.fits;1.07175;26529.8;1.07652;0
20181026004829263_SVAKOV-R12_met.fits;1.11003;26510.7;3.53733;0.512
20181026004843770_SVAKOV-R12_met.fits;1.06227;26490.2;2.30303;0.170667
20181026004757178_SVAKOV-R12_snap.fits;0.964523;26502;0.789276;0
20181026004903396_SVAKOV-R12_met.fits;1.05477;26485.8;2.29791;0.170667
20181026004928484_SVAKOV-R12_met.fits;1.1054;26500.5;5.62567;0.341333
20181026004857252_SVAKOV-R12_snap.fits;1.09616;26453.6;0.909638;0
20181026004957668_SVAKOV-R12_met.fits;0.926083;26494.6;7.43757;0.341333
20181026005000911_SVAKOV-R12_met.fits;1.00288;26488.8;2.65168;0.170667
20181026005009444_SVAKOV-R12_met.fits;0.930223;26516.6;2.2838;0.170667
20181026005023098_SVAKOV-R12_met.fits;1.06986;26500.5;2.35813;1.19467
20181026005026511_SVAKOV-R12_met.fits;0.958381;26506.3;2.03753;0.341333
20181026005051428_SVAKOV-R12_met.fits;0.944118;26540;1.92678;0.341333
20181026004957327_SVAKOV-R12_snap.fits;1.15109;26493.2;1.52399;0
20181026005056207_SVAKOV-R12_met.fits;1.12311;26477.1;10.2361;0.341333
20181026005058426_SVAKOV-R12_met.fits;1.19525;26504.9;2.70739;0.170667
20181026005101156_SVAKOV-R12_met.fits;1.01685;26510.7;2.66717;1.536
20181026005118735_SVAKOV-R12_met.fits;0.994291;26503.4;2.47818;0.341333
20181026005126756_SVAKOV-R12_met.fits;0.851402;26541.5;2.65385;0.170667
20181026005133412_SVAKOV-R12_met.fits;0.948141;26518.1;2.11516;0.341333
20181026005057402_SVAKOV-R12_snap.fits;1.16967;26500.5;1.02182;0
20181026005223930_SVAKOV-R12_met.fits;0.975232;26490.2;2.53988;0.512
20181026005226490_SVAKOV-R12_met.fits;0.9747;26518.1;4.76481;1.536
20181026005244068_SVAKOV-R12_met.fits;1.0834;26535.6;3.09971;0.170667
20181026005247311_SVAKOV-R12_met.fits;1.00288;26509.3;3.43955;0.341333
20181026005157476_SVAKOV-R12_snap.fits;1.17681;26478.5;1.04066;0
20181026005300623_SVAKOV-R12_met.fits;0.971175;26513.7;4.84343;0.170667
20181026005341754_SVAKOV-R12_met.fits;1.02175;26504.9;3.88306;0.170667
20181026005345679_SVAKOV-R12_met.fits;0.998303;26490.2;2.64646;0.170667
20181026005257551_SVAKOV-R12_snap.fits;0.915973;26456.5;0.949042;0
20181026005411791_SVAKOV-R12_met.fits;1.16679;26497.6;10.1496;0.341333
20181026005421519_SVAKOV-R12_met.fits;1.29997;26512.2;2.68965;0.170667
20181026005426127_SVAKOV-R12_met.fits;0.943875;26497.6;3.40805;0.170667
20181026005430052_SVAKOV-R12_met.fits;1.09643;26463.9;5.67228;0.170667
20181026005440463_SVAKOV-R12_met.fits;1.02296;26482.9;5.01167;0.170667
20181026005357626_SVAKOV-R12_snap.fits;1.15681;26490.2;0.857949;0
20181026005506575_SVAKOV-R12_met.fits;1.07431;26475.6;3.76655;0.512
20181026005523642_SVAKOV-R12_met.fits;1.1385;26499;2.70157;0.170667
20181026005531492_SVAKOV-R12_met.fits;0.95271;26507.8;3.24771;0.341333
20181026005457700_SVAKOV-R12_snap.fits;0.823633;26477.1;0.768639;0
20181026005620644_SVAKOV-R12_met.fits;1.17832;26504.9;3.37938;0.341333
20181026005642660_SVAKOV-R12_met.fits;1.04935;26503.4;2.41143;0.170667
20181026005557775_SVAKOV-R12_snap.fits;1.1285;26469.7;0.913349;0
20181026005713039_SVAKOV-R12_met.fits;0.944386;26482.9;2.66504;0.170667
20181026005727546_SVAKOV-R12_met.fits;0.828874;26488.8;2.26779;0.170667
20181026005657850_SVAKOV-R12_snap.fits;1.14754;26455.1;1.08094;0
20181026005845540_SVAKOV-R12_met.fits;1.10626;26507.8;4.36054;0.170667
20181026005853050_SVAKOV-R12_met.fits;1.09201;26515.1;2.22767;0.341333
20181026005757924_SVAKOV-R12_snap.fits;1.08438;26482.9;0.982152;0
20181026005857828_SVAKOV-R12_met.fits;1.33662;26455.1;6.04924;0.341333
20181026005905508_SVAKOV-R12_met.fits;0.97923;26506.3;2.30007;0.170667
20181026005857999_SVAKOV-R12_snap.fits;1.13965;26528.3;0.946013;0
20181026010006948_SVAKOV-R12_met.fits;1.11616;26499;2.28912;0.170667
20181026005958074_SVAKOV-R12_snap.fits;1.09804;26488.8;0.957769;0
