# file name; noise; peak f.; mag.; duration
20181026110037754_SVAKOV-R12_met.fits;1.08553;26494.6;2.58259;0.682667
20181026110123151_SVAKOV-R12_met.fits;1.19542;26490.2;4.89057;0.341333
20181026110125370_SVAKOV-R12_met.fits;1.01758;26493.2;2.15147;0.170667
20181026110042874_SVAKOV-R12_snap.fits;1.19522;26485.8;1.01644;0
20181026110228687_SVAKOV-R12_met.fits;1.08774;26484.4;2.82603;0.341333
20181026110236708_SVAKOV-R12_met.fits;0.902771;26507.8;4.55142;0.170667
20181026110142948_SVAKOV-R12_snap.fits;1.08512;26460.9;1.06511;0
20181026110305722_SVAKOV-R12_met.fits;1.26243;26502;5.44637;0.170667
20181026110319034_SVAKOV-R12_met.fits;1.18735;26499;2.54169;0.170667
20181026110332687_SVAKOV-R12_met.fits;1.11132;26496.1;2.99377;0.170667
20181026110243023_SVAKOV-R12_snap.fits;1.03119;26458;0.962443;0
20181026110339855_SVAKOV-R12_met.fits;0.970722;26496.1;8.3555;0.341333
20181026110343098_SVAKOV-R12_snap.fits;1.25167;26502;1.04679;0
20181026110456314_SVAKOV-R12_met.fits;1.03064;26497.6;2.61354;0.170667
20181026110443172_SVAKOV-R12_snap.fits;1.03933;26449.2;0.877743;0
20181026110555876_SVAKOV-R12_met.fits;1.16026;26496.1;2.33512;0.170667
20181026110610383_SVAKOV-R12_met.fits;1.08854;26504.9;3.75927;0.170667
20181026110543247_SVAKOV-R12_snap.fits;1.07702;26488.8;1.07596;0
20181026110643322_SVAKOV-R12_snap.fits;1.15424;26466.8;0.946014;0
20181026110746980_SVAKOV-R12_met.fits;1.20341;26487.3;2.98904;0.170667
20181026110753636_SVAKOV-R12_met.fits;1.17859;26502;4.07692;0.170667
20181026110756538_SVAKOV-R12_met.fits;1.10947;26499;2.75092;0.170667
20181026110804559_SVAKOV-R12_met.fits;1.29454;26491.7;5.14537;2.56
20181026110820772_SVAKOV-R12_met.fits;0.94468;26503.4;4.5448;0.170667
20181026110743396_SVAKOV-R12_snap.fits;1.20275;26452.1;0.863542;0
20181026110857978_SVAKOV-R12_met.fits;1.15778;26487.3;3.9755;0.170667
20181026110907535_SVAKOV-R12_met.fits;1.1452;26496.1;3.13736;0.341333
20181026110915044_SVAKOV-R12_met.fits;1.08054;26474.1;2.18822;0.170667
20181026110926650_SVAKOV-R12_met.fits;1.11418;26504.9;3.4349;0.170667
20181026110937402_SVAKOV-R12_met.fits;1.06177;26502;8.15307;0.341333
20181026110843471_SVAKOV-R12_snap.fits;1.02884;26497.6;0.830222;0
20181026110956687_SVAKOV-R12_met.fits;0.941364;26504.9;2.34474;0.170667
20181026110943546_SVAKOV-R12_snap.fits;1.27727;26521;1.0012;0
20181026111046522_SVAKOV-R12_met.fits;1.1763;26502;5.14079;0.341333
20181026111059834_SVAKOV-R12_met.fits;1.27708;26502;6.26407;0.341333
20181026111124751_SVAKOV-R12_met.fits;0.972266;26469.7;3.88837;5.29067
20181026111138916_SVAKOV-R12_met.fits;0.842465;26503.4;2.87615;0.341333
20181026111043620_SVAKOV-R12_snap.fits;1.06474;26544.4;1.11942;0
20181026111147962_SVAKOV-R12_met.fits;1.05301;26487.3;3.33357;0.170667
20181026111155983_SVAKOV-R12_met.fits;1.26618;26491.7;5.46576;1.70667
20181026111205370_SVAKOV-R12_met.fits;1.189;26521;2.55842;0.341333
20181026111143695_SVAKOV-R12_snap.fits;1.08004;26528.3;0.908356;0
20181026111249914_SVAKOV-R12_met.fits;1.14385;26500.5;4.76938;0.341333
20181026111334116_SVAKOV-R12_met.fits;1.3277;26510.7;14.4847;0.341333
20181026111243770_SVAKOV-R12_snap.fits;1.18344;26523.9;1.13467;0
20181026111340943_SVAKOV-R12_met.fits;1.30837;26522.5;3.18098;0.341333
20181026111343162_SVAKOV-R12_met.fits;1.11948;26503.4;2.30395;0.170667
20181026111407908_SVAKOV-R12_met.fits;1.15855;26491.7;3.61493;0.170667
20181026111412004_SVAKOV-R12_met.fits;1.07697;26491.7;5.39771;0.341333
20181026111421732_SVAKOV-R12_met.fits;1.05331;26499;2.12386;0.341333
20181026111433338_SVAKOV-R12_met.fits;1.27739;26513.7;5.73887;0.341333
20181026111439652_SVAKOV-R12_met.fits;1.10139;26504.9;5.4147;0.170667
20181026111343844_SVAKOV-R12_snap.fits;1.30679;26515.1;1.17783;0
20181026111450404_SVAKOV-R12_met.fits;1.03757;26490.2;9.90191;0.341333
20181026111514639_SVAKOV-R12_met.fits;1.22816;26481.4;8.1192;0.341333
20181026111521124_SVAKOV-R12_met.fits;0.926956;26488.8;2.33377;0.341333
20181026111443919_SVAKOV-R12_snap.fits;1.17186;26509.3;0.850507;0
20181026111543994_SVAKOV-R12_snap.fits;1.24332;26526.9;5.23496;0
20181026111642362_SVAKOV-R12_met.fits;1.24332;26526.9;2.69051;0.341333
20181026111731002_SVAKOV-R12_met.fits;1.05373;26502;2.22096;0.170667
20181026111735610_SVAKOV-R12_met.fits;1.13991;26491.7;2.58494;0.170667
20181026111644068_SVAKOV-R12_snap.fits;1.24793;26465.3;0.946681;0
20181026111759332_SVAKOV-R12_met.fits;1.18075;26460.9;2.42976;1.536
20181026111818276_SVAKOV-R12_met.fits;1.06345;26515.1;2.73205;0.170667
20181026111820324_SVAKOV-R12_met.fits;0.876182;26494.6;3.37662;0.853333
20181026111825103_SVAKOV-R12_met.fits;1.212;26503.4;5.00996;0.170667
20181026111832271_SVAKOV-R12_met.fits;1.1059;26504.9;3.64315;0.341333
20181026111744143_SVAKOV-R12_snap.fits;1.03239;26481.4;1.00132;0
20181026111846778_SVAKOV-R12_met.fits;1.12794;26494.6;4.24182;0.682667
20181026111854458_SVAKOV-R12_met.fits;1.21039;26497.6;2.99094;0.170667
20181026111931834_SVAKOV-R12_met.fits;1.10635;26499;5.27257;0.512
20181026111844218_SVAKOV-R12_snap.fits;1.02229;26462.4;1.09213;0
20181026112038906_SVAKOV-R12_met.fits;1.22008;26494.6;4.02802;0.170667
20181026111944292_SVAKOV-R12_snap.fits;1.23643;26525.4;1.06315;0
20181026112057167_SVAKOV-R12_met.fits;1.17608;26496.1;2.38083;0.341333
20181026112044367_SVAKOV-R12_snap.fits;1.04201;26506.3;1.33058;0
20181026112156047_SVAKOV-R12_met.fits;1.02202;26503.4;3.64643;1.70667
20181026112218746_SVAKOV-R12_met.fits;1.13539;26510.7;6.91954;0.512
20181026112221647_SVAKOV-R12_met.fits;1.09996;26496.1;2.55104;0.170667
20181026112144442_SVAKOV-R12_snap.fits;1.30704;26541.5;0.945624;0
20181026112302778_SVAKOV-R12_met.fits;1.01669;26496.1;2.63532;0.512
20181026112309092_SVAKOV-R12_met.fits;1.21241;26507.8;2.44039;0.170667
20181026112335887_SVAKOV-R12_met.fits;1.07817;26487.3;3.41613;0.341333
20181026112244516_SVAKOV-R12_snap.fits;0.994547;26521;0.965877;0
20181026112401658_SVAKOV-R12_met.fits;1.13123;26526.9;15.2743;0.341333
20181026112421626_SVAKOV-R12_met.fits;1.03161;26494.6;2.1064;0.170667
20181026112344591_SVAKOV-R12_snap.fits;0.998795;26450.7;0.626367;0
20181026112508047_SVAKOV-R12_met.fits;1.39109;26506.3;3.07164;0.170667
20181026112518799_SVAKOV-R12_met.fits;1.21872;26504.9;3.19413;0.170667
20181026112521871_SVAKOV-R12_met.fits;1.02821;26499;2.65081;0.341333
20181026112537060_SVAKOV-R12_met.fits;1.07405;26497.6;7.94106;0.512
20181026112540815_SVAKOV-R12_met.fits;1.13375;26496.1;18.2876;0.341333
20181026112444666_SVAKOV-R12_snap.fits;0.965194;26509.3;0.679207;0
20181026112606074_SVAKOV-R12_met.fits;1.13991;26503.4;2.61337;0.170667
20181026112615290_SVAKOV-R12_met.fits;1.06077;26518.1;4.12752;0.341333
20181026112544740_SVAKOV-R12_snap.fits;0.992936;26503.4;0.708497;0
20181026112641743_SVAKOV-R12_met.fits;1.13039;26488.8;2.30277;0.170667
20181026112650788_SVAKOV-R12_met.fits;1.01289;26522.5;2.06783;0.170667
20181026112659322_SVAKOV-R12_met.fits;1.0254;26509.3;4.43615;0.170667
20181026112644815_SVAKOV-R12_snap.fits;1.29993;26510.7;0.939937;0
20181026112742671_SVAKOV-R12_met.fits;1.18302;26480;6.71878;0.341333
20181026112828922_SVAKOV-R12_met.fits;1.46403;26474.1;4.1967;0.170667
20181026112744890_SVAKOV-R12_snap.fits;1.03373;26537.1;0.861491;0
20181026112858618_SVAKOV-R12_met.fits;1.05516;26500.5;3.58596;0.682667
20181026112937359_SVAKOV-R12_met.fits;1.31807;26478.5;4.01236;0.682667
20181026112940772_SVAKOV-R12_met.fits;1.20601;26462.4;2.92718;0.682667
20181026112844964_SVAKOV-R12_snap.fits;0.898178;26475.6;0.864342;0
20181026113009103_SVAKOV-R12_met.fits;1.23878;26487.3;4.10376;0.341333
20181026113012004_SVAKOV-R12_met.fits;1.32299;26484.4;2.96855;0.170667
20181026113014052_SVAKOV-R12_met.fits;1.26261;26499;3.86571;0.341333
20181026113019172_SVAKOV-R12_met.fits;1.08228;26491.7;11.0961;0.512
20181026112945039_SVAKOV-R12_snap.fits;1.22736;26449.2;0.757807;0
20181026113126074_SVAKOV-R12_met.fits;1.07892;26491.7;3.64511;0.682667
20181026113140580_SVAKOV-R12_met.fits;1.20033;26493.2;5.58719;0.341333
20181026113045114_SVAKOV-R12_snap.fits;1.05149;26452.1;1.17537;0
20181026113147919_SVAKOV-R12_met.fits;1.07065;26500.5;5.5254;0.341333
20181026113217103_SVAKOV-R12_met.fits;1.06943;26496.1;2.66493;0.341333
20181026113145188_SVAKOV-R12_snap.fits;1.18188;26534.2;0.914965;0
20181026113243898_SVAKOV-R12_met.fits;1.35682;26523.9;4.29552;0.341333
20181026113324004_SVAKOV-R12_met.fits;0.959089;26500.5;3.32061;0.170667
20181026113340559_SVAKOV-R12_met.fits;0.955471;26512.2;2.43274;0.512
20181026113245263_SVAKOV-R12_snap.fits;1.14082;26494.6;0.993034;0
20181026113350970_SVAKOV-R12_met.fits;1.06884;26522.5;2.17803;0.170667
20181026113358650_SVAKOV-R12_met.fits;1.11753;26531.2;3.28784;0.170667
20181026113421007_SVAKOV-R12_met.fits;1.02411;26500.5;5.02134;2.56
20181026113345338_SVAKOV-R12_snap.fits;0.972745;26513.7;1.12231;0
20181026113442682_SVAKOV-R12_met.fits;1.29206;26494.6;3.44929;1.87733
20181026113454116_SVAKOV-R12_met.fits;1.06917;26512.2;2.61508;0.341333
20181026113505722_SVAKOV-R12_met.fits;1.03275;26507.8;7.59726;0.341333
20181026113541562_SVAKOV-R12_met.fits;1.20485;26491.7;3.6278;0.341333
20181026113445412_SVAKOV-R12_snap.fits;1.16759;26534.2;0.987083;0
20181026113551631_SVAKOV-R12_met.fits;1.08176;26525.4;2.24085;0.170667
20181026113629860_SVAKOV-R12_met.fits;1.19108;26497.6;2.52355;0.341333
20181026113635834_SVAKOV-R12_met.fits;1.07751;26472.7;2.89286;0.170667
20181026113545487_SVAKOV-R12_snap.fits;1.00623;26450.7;0.934873;0
20181026113650511_SVAKOV-R12_met.fits;1.13095;26487.3;5.54851;0.170667
20181026113715940_SVAKOV-R12_met.fits;1.14543;26506.3;3.00484;0.341333
20181026113724986_SVAKOV-R12_met.fits;0.995174;26503.4;2.27133;0.682667
20181026113736932_SVAKOV-R12_met.fits;1.2256;26491.7;2.61772;0.170667
20181026113645562_SVAKOV-R12_snap.fits;1.07193;26538.6;0.945558;0
20181026113814308_SVAKOV-R12_met.fits;1.18917;26494.6;2.6862;0.170667
20181026113824207_SVAKOV-R12_met.fits;0.983429;26499;2.17874;0.170667
20181026113828644_SVAKOV-R12_met.fits;1.08451;26499;7.10307;0.341333
20181026113745636_SVAKOV-R12_snap.fits;0.994549;26532.7;0.998867;0
20181026113856292_SVAKOV-R12_met.fits;0.974693;26490.2;4.1251;1.024
20181026113931108_SVAKOV-R12_met.fits;1.11801;26488.8;3.45104;0.341333
20181026113845711_SVAKOV-R12_snap.fits;1.21932;26466.8;1.04896;0
20181026114022479_SVAKOV-R12_met.fits;1.03708;26513.7;2.54284;0.170667
20181026114034596_SVAKOV-R12_met.fits;1.2439;26507.8;5.28845;0.853333
20181026113945786_SVAKOV-R12_snap.fits;0.986329;26468.3;0.96277;0
20181026114134500_SVAKOV-R12_met.fits;1.00342;26493.2;6.41578;1.024
20181026114045860_SVAKOV-R12_snap.fits;1.13499;26471.2;1.15852;0
20181026114157711_SVAKOV-R12_met.fits;1.34433;26503.4;5.32297;0.170667
20181026114212388_SVAKOV-R12_met.fits;0.941178;26480;3.50961;0.170667
20181026114214778_SVAKOV-R12_met.fits;1.25733;26468.3;3.66915;0.170667
20181026114223482_SVAKOV-R12_met.fits;1.05276;26502;2.44545;0.170667
20181026114240719_SVAKOV-R12_met.fits;0.8463;26482.9;3.63218;0.170667
20181026114145935_SVAKOV-R12_snap.fits;1.16183;26531.2;0.814506;0
20181026114249764_SVAKOV-R12_met.fits;1.04147;26547.4;8.3687;1.19467
20181026114308026_SVAKOV-R12_met.fits;1.03528;26496.1;3.95357;0.170667
20181026114341306_SVAKOV-R12_met.fits;1.0933;26518.1;7.93433;0.341333
20181026114246010_SVAKOV-R12_snap.fits;1.14672;26475.6;0.835011;0
20181026114424314_SVAKOV-R12_met.fits;1.05313;26499;2.21409;0.170667
20181026114432847_SVAKOV-R12_met.fits;1.08536;26513.7;2.63775;0.170667
20181026114346084_SVAKOV-R12_snap.fits;1.0911;26522.5;1.24819;0
20181026114448890_SVAKOV-R12_met.fits;1.09523;26496.1;2.97693;0.341333
20181026114453498_SVAKOV-R12_met.fits;3.83976;26510.7;46.4975;0.512
20181026114516879_SVAKOV-R12_met.fits;0.99842;26493.2;3.13245;0.341333
20181026114446159_SVAKOV-R12_snap.fits;1.19684;26478.5;1.19791;0
20181026114551866_SVAKOV-R12_met.fits;0.995184;26507.8;6.08704;0.170667
20181026114553914_SVAKOV-R12_met.fits;1.00099;26500.5;3.10654;0.341333
20181026114618148_SVAKOV-R12_met.fits;0.997096;26497.6;4.04863;0.341333
20181026114637263_SVAKOV-R12_met.fits;1.26709;26493.2;2.99501;0.341333
20181026114546234_SVAKOV-R12_snap.fits;0.907692;26485.8;1.28017;0
20181026114657231_SVAKOV-R12_met.fits;1.26128;26503.4;7.91652;0.341333
20181026114723514_SVAKOV-R12_met.fits;1.20519;26493.2;19.3384;0.341333
20181026114646308_SVAKOV-R12_snap.fits;0.995386;26528.3;1.12001;0
20181026114816932_SVAKOV-R12_met.fits;1.16884;26482.9;9.55535;0.341333
20181026114824954_SVAKOV-R12_met.fits;0.966347;26493.2;2.15495;0.170667
20181026114831610_SVAKOV-R12_met.fits;0.868421;26482.9;2.08298;0.170667
20181026114746383_SVAKOV-R12_snap.fits;1.03519;26547.4;0.917725;0
20181026114859428_SVAKOV-R12_met.fits;1.00381;26485.8;3.09244;0.341333
20181026114929978_SVAKOV-R12_met.fits;1.19373;26493.2;2.45201;0.170667
20181026114846458_SVAKOV-R12_snap.fits;1.10583;26547.4;1.05459;0
20181026114949092_SVAKOV-R12_met.fits;1.27254;26494.6;2.97219;0.170667
20181026114946532_SVAKOV-R12_snap.fits;1.14916;26502;1.17482;0
20181026115048314_SVAKOV-R12_met.fits;1.05477;26490.2;2.22402;0.170667
20181026115053604_SVAKOV-R12_met.fits;1.26163;26482.9;3.9255;0.170667
20181026115059066_SVAKOV-R12_met.fits;1.39699;26485.8;3.39936;0.341333
20181026115103332_SVAKOV-R12_met.fits;1.27104;26503.4;4.04073;0.170667
20181026115135418_SVAKOV-R12_met.fits;1.1577;26497.6;2.61866;0.170667
20181026115140538_SVAKOV-R12_met.fits;1.18262;26490.2;11.2075;0.341333
20181026115046607_SVAKOV-R12_snap.fits;1.18929;26513.7;0.927781;0
20181026115146682_SVAKOV-R12_snap.fits;1.08109;26518.1;0.9655;0
20181026115302458_SVAKOV-R12_met.fits;1.30699;26515.1;3.89015;0.170667
20181026115327716_SVAKOV-R12_met.fits;1.17959;26481.4;4.71599;0.341333
20181026115333690_SVAKOV-R12_met.fits;1.3683;26502;3.37187;0.341333
20181026115340175_SVAKOV-R12_met.fits;1.1999;26491.7;2.56862;2.048
20181026115246756_SVAKOV-R12_snap.fits;1.01387;26512.2;1.06902;0
20181026115344954_SVAKOV-R12_met.fits;1.03948;26516.6;3.56578;1.36533
20181026115346831_SVAKOV-R12_snap.fits;1.33006;26458;1.0897;0
20181026115511482_SVAKOV-R12_met.fits;1.05165;26488.8;2.45444;0.170667
20181026115531791_SVAKOV-R12_met.fits;1.46202;26485.8;3.93229;0.512
20181026115446906_SVAKOV-R12_snap.fits;1.02034;26522.5;1.14525;0
20181026115620260_SVAKOV-R12_met.fits;1.17851;26502;2.38769;0.170667
20181026115640058_SVAKOV-R12_met.fits;1.03775;26521;13.6107;0.341333
20181026115546980_SVAKOV-R12_snap.fits;1.22682;26459.5;0.919487;0
20181026115650127_SVAKOV-R12_met.fits;1.12078;26494.6;4.15869;0.853333
20181026115657978_SVAKOV-R12_met.fits;1.10412;26500.5;4.06516;0.341333
20181026115710095_SVAKOV-R12_met.fits;0.979117;26500.5;2.01055;0.170667
20181026115717946_SVAKOV-R12_met.fits;0.916692;26497.6;2.11134;0.170667
20181026115731087_SVAKOV-R12_met.fits;1.10844;26491.7;5.22421;0.170667
20181026115735012_SVAKOV-R12_met.fits;0.93057;26513.7;2.23475;0.512
20181026115647055_SVAKOV-R12_snap.fits;1.10413;26540;0.900193;0
20181026115800954_SVAKOV-R12_met.fits;1.01591;26493.2;2.03825;0.170667
20181026115829796_SVAKOV-R12_met.fits;1.02854;26526.9;3.0408;0.170667
20181026115747130_SVAKOV-R12_snap.fits;1.17521;26481.4;1.05677;0
20181026115901028_SVAKOV-R12_met.fits;1.08423;26500.5;6.84926;0.341333
20181026115922191_SVAKOV-R12_met.fits;0.993992;26503.4;3.28757;0.170667
20181026115927140_SVAKOV-R12_met.fits;0.877851;26490.2;1.78184;0.341333
20181026115932090_SVAKOV-R12_met.fits;1.1401;26487.3;5.23298;0.341333
20181026115847204_SVAKOV-R12_snap.fits;1.11858;26460.9;0.737422;0
20181026115950351_SVAKOV-R12_met.fits;1.04517;26497.6;10.9566;0.341333
20181026120004687_SVAKOV-R12_met.fits;1.35239;26491.7;5.47566;0.170667
20181026115947279_SVAKOV-R12_snap.fits;1.24589;26526.9;0.866713;0
