# file name; noise; peak f.; mag.; duration
20181026020002554_SVAKOV-R12_snap.fits;1.20162;26465.3;0.982663;0
20181026020105700_SVAKOV-R12_met.fits;0.988994;26496.1;3.03237;2.38933
20181026020117476_SVAKOV-R12_met.fits;1.1138;26482.9;2.51137;0.170667
20181026020129423_SVAKOV-R12_met.fits;0.961824;26478.5;10.4853;0.341333
20181026020133007_SVAKOV-R12_met.fits;1.13017;26485.8;3.45445;0.170667
20181026020138127_SVAKOV-R12_met.fits;1.18422;26488.8;3.35899;0.170667
20181026020150927_SVAKOV-R12_met.fits;1.13968;26502;4.13901;0.341333
20181026020102628_SVAKOV-R12_snap.fits;1.24388;26545.9;0.949791;0
20181026020222330_SVAKOV-R12_met.fits;1.06132;26493.2;2.73031;2.048
20181026020250660_SVAKOV-R12_met.fits;0.828696;26522.5;3.75156;0.341333
20181026020255780_SVAKOV-R12_met.fits;1.07747;26497.6;2.65676;0.341333
20181026020202703_SVAKOV-R12_snap.fits;0.989897;26455.1;0.907298;0
20181026020322575_SVAKOV-R12_met.fits;1.07555;26500.5;2.72783;0.170667
20181026020334692_SVAKOV-R12_met.fits;1.22765;26512.2;3.67282;0.682667
20181026020302778_SVAKOV-R12_snap.fits;1.00109;26526.9;0.926309;0
20181026020420090_SVAKOV-R12_met.fits;0.934311;26507.8;4.72385;0.341333
20181026020427087_SVAKOV-R12_met.fits;1.14352;26453.6;2.70124;0.170667
20181026020435450_SVAKOV-R12_met.fits;0.990541;26494.6;4.16551;0.170667
20181026020449786_SVAKOV-R12_met.fits;0.997696;26519.5;3.46566;0.170667
20181026020451834_SVAKOV-R12_met.fits;1.13052;26484.4;5.90549;0.170667
20181026020402852_SVAKOV-R12_snap.fits;0.993066;26521;0.981343;0
20181026020539791_SVAKOV-R12_met.fits;0.99352;26481.4;3.24467;0.853333
20181026020551567_SVAKOV-R12_met.fits;1.02063;26513.7;2.52578;0.512
20181026020558906_SVAKOV-R12_met.fits;1.06999;26525.4;2.14015;0.170667
20181026020502927_SVAKOV-R12_snap.fits;0.988283;26478.5;1.03095;0
20181026020605903_SVAKOV-R12_met.fits;1.06676;26499;2.41855;0.170667
20181026020615460_SVAKOV-R12_met.fits;1.07746;26507.8;2.42248;0.170667
20181026020646351_SVAKOV-R12_met.fits;1.20764;26510.7;7.76725;0.512
20181026020603002_SVAKOV-R12_snap.fits;0.934348;26482.9;0.927987;0
20181026020731236_SVAKOV-R12_met.fits;1.07773;26481.4;3.9838;0.341333
20181026020703076_SVAKOV-R12_snap.fits;1.08983;26535.6;0.992749;0
20181026020844964_SVAKOV-R12_met.fits;1.03214;26513.7;2.61228;0.170667
20181026020851108_SVAKOV-R12_met.fits;0.809982;26485.8;2.60527;0.170667
20181026020803151_SVAKOV-R12_snap.fits;1.13148;26465.3;1.03917;0
20181026020903055_SVAKOV-R12_met.fits;1.03163;26518.1;2.33656;0.170667
20181026020921658_SVAKOV-R12_met.fits;0.956079;26502;4.35215;0.682667
20181026020955279_SVAKOV-R12_met.fits;1.13052;26499;5.79109;0.512
20181026020957839_SVAKOV-R12_met.fits;1.2989;26485.8;23.8529;1.024
20181026020903226_SVAKOV-R12_snap.fits;1.0262;26496.1;4.45556;0
20181026021001252_SVAKOV-R12_met.fits;1.25164;26493.2;38.2873;0.512
20181026021036751_SVAKOV-R12_met.fits;0.968622;26462.4;2.29606;0.170667
20181026021050916_SVAKOV-R12_met.fits;1.02951;26480;3.18789;0.170667
20181026021003300_SVAKOV-R12_snap.fits;1.04098;26503.4;0.845914;0
20181026021106106_SVAKOV-R12_met.fits;1.17408;26494.6;3.14702;0.341333
20181026021147578_SVAKOV-R12_met.fits;0.915048;26496.1;2.01745;0.512
20181026021103375_SVAKOV-R12_snap.fits;0.933182;26496.1;0.999779;0
20181026021210618_SVAKOV-R12_met.fits;1.04481;26513.7;2.64723;0.341333
20181026021249700_SVAKOV-R12_met.fits;0.998531;26484.4;2.32227;1.87733
20181026021203450_SVAKOV-R12_snap.fits;1.09087;26509.3;1.13003;0
20181026021311034_SVAKOV-R12_met.fits;0.992973;26490.2;2.76942;2.38933
20181026021327418_SVAKOV-R12_met.fits;1.00774;26481.4;5.66905;0.170667
20181026021303524_SVAKOV-R12_snap.fits;0.964854;26485.8;0.916959;0
20181026021403599_SVAKOV-R12_snap.fits;0.881308;26484.4;0.860168;0
20181026021534735_SVAKOV-R12_met.fits;0.967461;26497.6;3.15908;0.170667
20181026021547023_SVAKOV-R12_met.fits;0.884488;26485.8;2.08314;0.170667
20181026021503674_SVAKOV-R12_snap.fits;1.03471;26532.7;0.833297;0
20181026021648975_SVAKOV-R12_met.fits;1.13499;26449.2;3.94832;2.048
20181026021653412_SVAKOV-R12_met.fits;1.02542;26469.7;2.70095;0.341333
20181026021655631_SVAKOV-R12_met.fits;1.32055;26450.7;8.39593;0.341333
20181026021603748_SVAKOV-R12_snap.fits;1.04891;26452.1;1.06718;0
20181026021730447_SVAKOV-R12_met.fits;1.12888;26519.5;3.01841;0.170667
20181026021703823_SVAKOV-R12_snap.fits;1.15117;26491.7;0.673973;0
20181026021806628_SVAKOV-R12_met.fits;1.1766;26502;3.17216;0.341333
20181026021810554_SVAKOV-R12_met.fits;1.60324;26485.8;3.79846;0.170667
20181026021849807_SVAKOV-R12_met.fits;0.986712;26503.4;2.94564;0.170667
20181026021803898_SVAKOV-R12_snap.fits;1.02545;26504.9;0.966079;0
20181026021901242_SVAKOV-R12_met.fits;1.01252;26496.1;2.03343;0.170667
20181026021913700_SVAKOV-R12_met.fits;1.50071;26490.2;17.0332;0.341333
20181026021950052_SVAKOV-R12_met.fits;1.02078;26499;2.78218;4.77867
20181026021957903_SVAKOV-R12_met.fits;1.22471;26503.4;2.77413;1.87733
20181026021903972_SVAKOV-R12_snap.fits;0.951098;26500.5;0.815552;0
20181026022017359_SVAKOV-R12_met.fits;1.0493;26497.6;4.20717;0.341333
20181026022033914_SVAKOV-R12_met.fits;1.21481;26494.6;2.75407;0.170667
20181026022039375_SVAKOV-R12_met.fits;1.01475;26507.8;2.32003;0.170667
20181026022004047_SVAKOV-R12_snap.fits;0.989397;26475.6;0.965933;0
20181026022129551_SVAKOV-R12_met.fits;1.03472;26496.1;3.40057;0.341333
20181026022104122_SVAKOV-R12_snap.fits;1.02812;26459.5;0.935802;0
20181026022201124_SVAKOV-R12_met.fits;0.9709;26519.5;3.88175;0.341333
20181026022209487_SVAKOV-R12_met.fits;1.14157;26518.1;4.81215;0.170667
20181026022231332_SVAKOV-R12_met.fits;1.04137;26519.5;2.97419;0.682667
20181026022234746_SVAKOV-R12_met.fits;0.967047;26493.2;2.4949;0.170667
20181026022253007_SVAKOV-R12_met.fits;0.997059;26484.4;4.69749;0.170667
20181026022204196_SVAKOV-R12_snap.fits;1.10459;26515.1;0.881217;0
20181026022310415_SVAKOV-R12_met.fits;0.974063;26490.2;5.46063;0.341333
20181026022338404_SVAKOV-R12_met.fits;1.01201;26497.6;2.51164;0.341333
20181026022357860_SVAKOV-R12_met.fits;1.10303;26480;3.59838;0.170667
20181026022304271_SVAKOV-R12_snap.fits;0.977062;26472.7;1.04477;0
20181026022414244_SVAKOV-R12_met.fits;1.10811;26518.1;4.31575;0.170667
20181026022458618_SVAKOV-R12_met.fits;1.02572;26499;5.89769;0.341333
20181026022404346_SVAKOV-R12_snap.fits;1.05135;26543;0.766624;0
20181026022506810_SVAKOV-R12_met.fits;1.02978;26507.8;3.63397;0.512
20181026022515172_SVAKOV-R12_met.fits;1.11911;26471.2;2.25176;0.341333
20181026022552548_SVAKOV-R12_met.fits;0.720793;26455.1;1.95094;0.170667
20181026022504420_SVAKOV-R12_snap.fits;0.989348;26472.7;0.959473;0
20181026022610298_SVAKOV-R12_met.fits;1.05491;26478.5;5.03078;0.341333
20181026022616783_SVAKOV-R12_met.fits;1.04913;26487.3;2.13421;0.170667
20181026022604495_SVAKOV-R12_snap.fits;1.26522;26463.9;0.991001;0
20181026022742970_SVAKOV-R12_met.fits;0.936597;26499;1.94073;0.341333
20181026022750138_SVAKOV-R12_met.fits;1.09167;26509.3;4.06921;1.87733
20181026022801231_SVAKOV-R12_met.fits;1.23292;26480;3.32608;0.170667
20181026022704570_SVAKOV-R12_snap.fits;1.08058;26459.5;0.840504;0
20181026022806351_SVAKOV-R12_met.fits;0.978468;26506.3;2.02979;0.170667
20181026022823588_SVAKOV-R12_met.fits;0.989512;26482.9;2.02223;0.170667
20181026022804644_SVAKOV-R12_snap.fits;0.998928;26482.9;0.768894;0
20181026022932026_SVAKOV-R12_met.fits;1.10837;26480;2.72152;0.853333
20181026022936292_SVAKOV-R12_met.fits;0.999538;26480;2.96714;0.341333
20181026022904719_SVAKOV-R12_snap.fits;0.968622;26469.7;0.891613;0
20181026023001210_SVAKOV-R12_met.fits;0.926859;26504.9;7.67291;0.512
20181026023009060_SVAKOV-R12_met.fits;1.0012;26522.5;2.63042;0.170667
20181026023054628_SVAKOV-R12_met.fits;1.17894;26488.8;7.94922;0.512
20181026023004794_SVAKOV-R12_snap.fits;0.972682;26515.1;0.974107;0
20181026023110159_SVAKOV-R12_met.fits;1.20774;26494.6;3.32638;0.341333
20181026023117668_SVAKOV-R12_met.fits;1.06674;26487.3;2.74955;0.170667
20181026023104868_SVAKOV-R12_snap.fits;1.24178;26449.2;0.872287;0
20181026023207162_SVAKOV-R12_met.fits;1.10079;26499;6.34366;0.170667
20181026023210916_SVAKOV-R12_met.fits;0.884685;26497.6;2.59727;0.170667
20181026023215695_SVAKOV-R12_met.fits;0.947425;26477.1;12.2458;3.584
20181026023226788_SVAKOV-R12_met.fits;0.989247;26491.7;2.76765;0.170667
20181026023231738_SVAKOV-R12_met.fits;0.985695;26529.8;6.33798;0.512
20181026023248975_SVAKOV-R12_met.fits;0.97359;26472.7;2.12113;0.170667
20181026023204943_SVAKOV-R12_snap.fits;1.03121;26455.1;0.97924;0
20181026023304676_SVAKOV-R12_met.fits;1.01583;26475.6;6.60949;0.170667
20181026023307748_SVAKOV-R12_met.fits;0.928698;26481.4;6.95177;0.512
20181026023350756_SVAKOV-R12_met.fits;1.18808;26512.2;2.70879;0.341333
20181026023305018_SVAKOV-R12_snap.fits;1.12894;26493.2;0.984176;0
20181026023411066_SVAKOV-R12_met.fits;0.981882;26499;8.18241;2.38933
20181026023449636_SVAKOV-R12_met.fits;0.984238;26482.9;4.84373;0.170667
20181026023405092_SVAKOV-R12_snap.fits;1.10332;26469.7;0.872085;0
20181026023514042_SVAKOV-R12_met.fits;0.944677;26512.2;4.9593;0.341333
20181026023538618_SVAKOV-R12_met.fits;1.07376;26497.6;8.87735;0.341333
20181026023505167_SVAKOV-R12_snap.fits;0.973983;26522.5;0.830568;0
20181026023635450_SVAKOV-R12_met.fits;0.975631;26500.5;5.9028;2.21867
20181026023656783_SVAKOV-R12_met.fits;0.926771;26481.4;8.21337;0.512
20181026023659855_SVAKOV-R12_met.fits;1.02164;26496.1;2.49313;0.170667
20181026023605242_SVAKOV-R12_snap.fits;1.09748;26465.3;0.874488;0
20181026023723748_SVAKOV-R12_met.fits;1.07811;26512.2;5.56219;0.170667
20181026023726820_SVAKOV-R12_met.fits;0.965406;26525.4;1.93981;0.512
20181026023735524_SVAKOV-R12_met.fits;1.24152;26494.6;27.3804;0.512
20181026023743375_SVAKOV-R12_met.fits;1.09955;26490.2;2.23104;0.170667
20181026023745594_SVAKOV-R12_met.fits;0.968735;26496.1;11.2603;1.19467
20181026023705316_SVAKOV-R12_snap.fits;1.06203;26513.7;3.60244;0
20181026023801295_SVAKOV-R12_met.fits;1.00718;26504.9;3.54128;2.90133
20181026023819556_SVAKOV-R12_met.fits;1.19124;26503.4;6.4486;0.341333
20181026023841060_SVAKOV-R12_met.fits;0.99252;26496.1;11.5084;0.341333
20181026023805391_SVAKOV-R12_snap.fits;1.15687;26490.2;0.735686;0
20181026023903418_SVAKOV-R12_met.fits;1.01613;26496.1;2.09049;0.170667
20181026023909562_SVAKOV-R12_met.fits;0.906462;26513.7;1.88139;0.170667
20181026023911610_SVAKOV-R12_met.fits;0.876415;26500.5;2.24097;0.170667
20181026023914511_SVAKOV-R12_met.fits;1.041;26491.7;2.87295;1.70667
20181026023921679_SVAKOV-R12_met.fits;0.919447;26499;1.87645;0.170667
20181026023930042_SVAKOV-R12_met.fits;1.08145;26493.2;5.71066;0.170667
20181026023905466_SVAKOV-R12_snap.fits;0.930594;26547.4;0.976488;0
20181026024022607_SVAKOV-R12_met.fits;1.06579;26512.2;4.27103;0.682667
20181026024035236_SVAKOV-R12_met.fits;0.988363;26488.8;3.86028;0.170667
20181026024047183_SVAKOV-R12_met.fits;1.05666;26506.3;2.39746;0.170667
20181026024100666_SVAKOV-R12_met.fits;0.945864;26500.5;2.75656;0.512
20181026024005540_SVAKOV-R12_snap.fits;1.13896;26462.4;0.981085;0
20181026024153402_SVAKOV-R12_met.fits;0.990035;26472.7;5.26337;1.19467
20181026024105615_SVAKOV-R12_snap.fits;0.978479;26482.9;0.916869;0
20181026024206714_SVAKOV-R12_met.fits;0.977455;26497.6;2.62626;0.341333
20181026024212858_SVAKOV-R12_met.fits;0.92288;26477.1;1.86214;0.170667
20181026024219514_SVAKOV-R12_met.fits;0.957197;26507.8;7.24271;0.512
20181026024229754_SVAKOV-R12_met.fits;1.20179;26499;4.43043;0.170667
20181026024237092_SVAKOV-R12_met.fits;1.06826;26519.5;3.21118;0.512
20181026024248186_SVAKOV-R12_met.fits;1.05683;26528.3;7.3155;1.024
20181026024205690_SVAKOV-R12_snap.fits;1.17875;26490.2;1.552;0
20181026024303716_SVAKOV-R12_met.fits;0.983491;26493.2;8.87412;0.341333
20181026024310543_SVAKOV-R12_met.fits;1.15168;26503.4;12.4432;0.341333
20181026024313786_SVAKOV-R12_met.fits;1.35396;26547.4;7.19826;0.170667
20181026024335631_SVAKOV-R12_met.fits;1.24515;26491.7;2.57138;0.341333
20181026024305764_SVAKOV-R12_snap.fits;1.13629;26465.3;0.846792;0
20181026024415567_SVAKOV-R12_met.fits;1.04444;26472.7;2.3602;0.682667
20181026024434852_SVAKOV-R12_met.fits;1.08801;26497.6;2.48728;0.341333
20181026024405839_SVAKOV-R12_snap.fits;0.908224;26535.6;0.924603;0
20181026024522468_SVAKOV-R12_met.fits;1.04821;26503.4;12.9293;0.341333
20181026024601722_SVAKOV-R12_met.fits;0.836842;26490.2;1.68925;0.170667
20181026024505914_SVAKOV-R12_snap.fits;1.20926;26474.1;0.785832;0
20181026024619642_SVAKOV-R12_met.fits;1.07584;26540;2.518;0.170667
20181026024649679_SVAKOV-R12_met.fits;0.974867;26502;2.3599;0.170667
20181026024605988_SVAKOV-R12_snap.fits;1.10381;26481.4;1.00701;0
20181026024747535_SVAKOV-R12_met.fits;1.04475;26497.6;4.74948;0.341333
20181026024751631_SVAKOV-R12_met.fits;1.01056;26499;3.04321;0.341333
20181026024706063_SVAKOV-R12_snap.fits;1.0912;26480;0.823608;0
20181026024815524_SVAKOV-R12_met.fits;1.0057;26482.9;3.20849;0.170667
20181026024826618_SVAKOV-R12_met.fits;0.977344;26503.4;2.09877;0.170667
20181026024835322_SVAKOV-R12_met.fits;1.23801;26472.7;3.20884;0.341333
20181026024806138_SVAKOV-R12_snap.fits;0.795038;26494.6;1.07088;0
20181026024905871_SVAKOV-R12_met.fits;0.974945;26506.3;6.48569;0.341333
20181026024928911_SVAKOV-R12_met.fits;0.961186;26509.3;2.05974;0.170667
20181026024938980_SVAKOV-R12_met.fits;0.972847;26494.6;1.97218;0.170667
20181026024906212_SVAKOV-R12_snap.fits;0.926158;26482.9;1.09913;0
20181026025006287_SVAKOV-R12_snap.fits;0.976698;26472.7;0.783774;0
20181026025107556_SVAKOV-R12_met.fits;1.18644;26484.4;12.4604;0.341333
20181026025115919_SVAKOV-R12_met.fits;0.968265;26507.8;3.29442;0.170667
20181026025143226_SVAKOV-R12_met.fits;1.08315;26484.4;2.98912;0.682667
20181026025147151_SVAKOV-R12_met.fits;0.987215;26487.3;2.63998;0.682667
20181026025156367_SVAKOV-R12_met.fits;1.0813;26496.1;2.6705;0.170667
20181026025106362_SVAKOV-R12_snap.fits;1.04613;26474.1;1.08421;0
20181026025220431_SVAKOV-R12_met.fits;0.955588;26510.7;1.95392;0.341333
20181026025233914_SVAKOV-R12_met.fits;1.06753;26502;4.52815;0.341333
20181026025258831_SVAKOV-R12_met.fits;1.01259;26493.2;2.04411;0.170667
20181026025206436_SVAKOV-R12_snap.fits;1.05106;26449.2;0.888208;0
20181026025308388_SVAKOV-R12_met.fits;0.957463;26475.6;4.14062;0.170667
20181026025306511_SVAKOV-R12_snap.fits;0.948666;26471.2;0.856587;0
20181026025419727_SVAKOV-R12_met.fits;1.08046;26504.9;2.30138;0.170667
20181026025439695_SVAKOV-R12_met.fits;1.02563;26482.9;3.29297;0.170667
20181026025406586_SVAKOV-R12_snap.fits;1.12216;26487.3;1.10155;0
20181026025510074_SVAKOV-R12_met.fits;0.972294;26500.5;2.12198;0.170667
20181026025525604_SVAKOV-R12_met.fits;1.18548;26478.5;5.23653;0.170667
20181026025531748_SVAKOV-R12_met.fits;0.929255;26507.8;1.89351;0.170667
20181026025546596_SVAKOV-R12_met.fits;1.0649;26474.1;4.7451;1.70667
20181026025554106_SVAKOV-R12_met.fits;0.973911;26474.1;2.01004;0.170667
20181026025506660_SVAKOV-R12_snap.fits;1.28952;26458;0.995347;0
20181026025610319_SVAKOV-R12_met.fits;1.0872;26482.9;4.55955;0.682667
20181026025659300_SVAKOV-R12_met.fits;0.988597;26494.6;3.09278;0.341333
20181026025606735_SVAKOV-R12_snap.fits;1.20196;26469.7;1.17091;0
20181026025728826_SVAKOV-R12_met.fits;1.06834;26484.4;6.01307;0.512
20181026025731898_SVAKOV-R12_met.fits;0.922038;26497.6;2.20594;0.341333
20181026025706810_SVAKOV-R12_snap.fits;1.26838;26493.2;1.17679;0
20181026025816271_SVAKOV-R12_met.fits;0.933427;26488.8;3.53069;0.170667
20181026025825999_SVAKOV-R12_met.fits;1.28197;26500.5;5.15551;0.170667
20181026025839482_SVAKOV-R12_met.fits;1.06121;26494.6;4.22563;0.341333
20181026025900815_SVAKOV-R12_met.fits;1.20518;26502;3.06017;0.170667
20181026025806884_SVAKOV-R12_snap.fits;1.18819;26499;0.916606;0
20181026025937338_SVAKOV-R12_met.fits;1.03748;26460.9;2.43017;0.170667
20181026025942628_SVAKOV-R12_met.fits;1.04896;26507.8;2.53528;0.341333
20181026025906959_SVAKOV-R12_snap.fits;1.07804;26535.6;1.00874;0
