# file name; noise; peak f.; mag.; duration
20181026100133348_SVAKOV-R12_met.fits;1.18673;26510.7;4.26945;0.512
20181026100038394_SVAKOV-R12_snap.fits;1.07865;26453.6;0.910489;0
20181026100140858_SVAKOV-R12_met.fits;1.05005;26458;3.63326;1.19467
20181026100155706_SVAKOV-R12_met.fits;1.18862;26519.5;3.47817;0.341333
20181026100224719_SVAKOV-R12_met.fits;1.09055;26507.8;3.1892;0.170667
20181026100138468_SVAKOV-R12_snap.fits;1.40231;26480;1.01909;0
20181026100250490_SVAKOV-R12_met.fits;1.07975;26499;3.48449;0.170667
20181026100238543_SVAKOV-R12_snap.fits;0.955085;26484.4;1.01758;0
20181026100349199_SVAKOV-R12_met.fits;0.957432;26494.6;2.93442;0.170667
20181026100408996_SVAKOV-R12_met.fits;0.953241;26452.1;4.89605;0.170667
20181026100416335_SVAKOV-R12_met.fits;1.03097;26477.1;2.41005;0.170667
20181026100338618_SVAKOV-R12_snap.fits;1.32544;26466.8;0.938951;0
20181026100446884_SVAKOV-R12_met.fits;1.25371;26453.6;3.12789;0.512
20181026100450127_SVAKOV-R12_met.fits;1.03583;26521;5.43558;0.341333
20181026100507876_SVAKOV-R12_met.fits;1.18676;26471.2;3.40879;0.170667
20181026100530746_SVAKOV-R12_met.fits;0.983856;26503.4;3.08702;0.170667
20181026100438692_SVAKOV-R12_snap.fits;1.18829;26453.6;1.00116;0
20181026100608804_SVAKOV-R12_met.fits;1.26685;26503.4;5.15864;0.341333
20181026100538767_SVAKOV-R12_snap.fits;1.10944;26471.2;1.14221;0
20181026100657956_SVAKOV-R12_met.fits;1.146;26504.9;2.68824;0.170667
20181026100708367_SVAKOV-R12_met.fits;1.0996;26481.4;2.47364;0.341333
20181026100730042_SVAKOV-R12_met.fits;1.10063;26497.6;2.21126;0.170667
20181026100733626_SVAKOV-R12_met.fits;1.15421;26499;7.15314;0.341333
20181026100638842_SVAKOV-R12_snap.fits;1.11181;26525.4;1.20642;0
20181026100747108_SVAKOV-R12_met.fits;1.14191;26512.2;5.32257;1.536
20181026100833188_SVAKOV-R12_met.fits;1.32274;26502;3.29158;0.170667
20181026100738916_SVAKOV-R12_snap.fits;1.11702;26504.9;0.975316;0
20181026100842916_SVAKOV-R12_met.fits;1.21393;26503.4;38.0617;1.536
20181026100911588_SVAKOV-R12_met.fits;0.842108;26515.1;1.84072;0.170667
20181026100917732_SVAKOV-R12_met.fits;1.14653;26531.2;3.10299;2.38933
20181026100925583_SVAKOV-R12_met.fits;1.03766;26500.5;2.5758;0.341333
20181026100838991_SVAKOV-R12_snap.fits;1.07548;26478.5;0.908096;0
20181026100941967_SVAKOV-R12_met.fits;1.437;26502;4.76837;0.170667
20181026100945722_SVAKOV-R12_met.fits;0.995387;26472.7;2.21258;0.170667
20181026100959716_SVAKOV-R12_met.fits;1.10141;26516.6;8.6419;0.341333
20181026100939066_SVAKOV-R12_snap.fits;1.31618;26456.5;1.13527;0
20181026101053988_SVAKOV-R12_met.fits;1.1426;26510.7;12.2364;0.341333
20181026101056719_SVAKOV-R12_met.fits;1.24498;26502;3.28595;0.170667
20181026101101498_SVAKOV-R12_met.fits;1.03499;26512.2;5.25333;0.682667
20181026101039140_SVAKOV-R12_snap.fits;1.23642;26491.7;0.994407;0
20181026101154234_SVAKOV-R12_met.fits;1.21728;26494.6;2.69102;1.024
20181026101211983_SVAKOV-R12_met.fits;1.08055;26510.7;7.89092;0.170667
20181026101220858_SVAKOV-R12_met.fits;1.11052;26494.6;2.92879;0.170667
20181026101231780_SVAKOV-R12_met.fits;1.06558;26503.4;4.68585;0.341333
20181026101139215_SVAKOV-R12_snap.fits;1.22584;26491.7;0.887813;0
20181026101314447_SVAKOV-R12_met.fits;1.26052;26484.4;3.04985;0.170667
20181026101323492_SVAKOV-R12_met.fits;1.04988;26522.5;2.68127;0.170667
20181026101239290_SVAKOV-R12_snap.fits;1.15149;26509.3;1.01675;0
20181026101341412_SVAKOV-R12_met.fits;1.10466;26507.8;3.72207;0.341333
20181026101423908_SVAKOV-R12_met.fits;1.24869;26509.3;5.81975;0.512
20181026101429028_SVAKOV-R12_met.fits;1.08314;26516.6;2.57843;2.73067
20181026101339364_SVAKOV-R12_snap.fits;1.24654;26502;0.806767;0
20181026101440292_SVAKOV-R12_met.fits;1.15382;26509.3;2.33222;0.170667
20181026101521935_SVAKOV-R12_met.fits;1.16209;26459.5;5.69099;0.170667
20181026101439439_SVAKOV-R12_snap.fits;1.25954;26462.4;1.02461;0
20181026101557434_SVAKOV-R12_met.fits;1.22311;26487.3;3.32093;0.170667
20181026101539514_SVAKOV-R12_snap.fits;1.35551;26537.1;1.39017;0
20181026101642831_SVAKOV-R12_met.fits;1.15914;26502;5.18425;0.170667
20181026101650852_SVAKOV-R12_met.fits;1.16337;26503.4;2.53846;0.170667
20181026101731983_SVAKOV-R12_met.fits;1.29069;26507.8;5.70881;0.170667
20181026101639588_SVAKOV-R12_snap.fits;0.974392;26452.1;1.13349;0
20181026101736762_SVAKOV-R12_met.fits;1.09964;26509.3;2.33995;0.170667
20181026101750756_SVAKOV-R12_met.fits;0.993169;26484.4;2.01863;0.170667
20181026101804922_SVAKOV-R12_met.fits;1.06313;26507.8;10.5434;0.853333
20181026101739663_SVAKOV-R12_snap.fits;1.10199;26490.2;0.857605;0
20181026101918138_SVAKOV-R12_met.fits;1.17873;26504.9;2.99841;0.170667
20181026101839738_SVAKOV-R12_snap.fits;1.02719;26510.7;1.00612;0
20181026101939812_SVAKOV-R12_met.fits;1.0838;26519.5;2.73301;2.048
20181026101939812_SVAKOV-R12_snap.fits;1.33151;26469.7;1.19916;0
20181026102108388_SVAKOV-R12_met.fits;1.13414;26497.6;3.00466;0.170667
20181026102129722_SVAKOV-R12_met.fits;0.925256;26513.7;10.7041;0.512
20181026102039887_SVAKOV-R12_snap.fits;1.10519;26535.6;0.916054;0
20181026102230820_SVAKOV-R12_met.fits;1.34796;26503.4;4.8074;0.341333
20181026102234063_SVAKOV-R12_met.fits;1.15886;26537.1;3.01975;0.170667
20181026102139962_SVAKOV-R12_snap.fits;1.18767;26528.3;0.918421;0
20181026102308538_SVAKOV-R12_met.fits;1.03233;26532.7;2.318;0.341333
20181026102240036_SVAKOV-R12_snap.fits;0.951666;26503.4;0.901917;0
20181026102403322_SVAKOV-R12_met.fits;1.08869;26456.5;2.55001;0.341333
20181026102340111_SVAKOV-R12_snap.fits;1.13162;26485.8;1.18297;0
20181026102456228_SVAKOV-R12_met.fits;1.25727;26456.5;5.42267;0.341333
20181026102518586_SVAKOV-R12_met.fits;1.11064;26488.8;8.26353;0.341333
20181026102529850_SVAKOV-R12_met.fits;1.08807;26494.6;2.18665;0.341333
20181026102440186_SVAKOV-R12_snap.fits;1.14918;26534.2;1.381;0
20181026102542138_SVAKOV-R12_met.fits;1.00466;26490.2;5.21737;0.341333
20181026102555279_SVAKOV-R12_met.fits;1.42843;26506.3;6.90272;0.341333
20181026102540260_SVAKOV-R12_snap.fits;1.13347;26513.7;1.08541;0
20181026102650916_SVAKOV-R12_met.fits;1.20079;26488.8;2.4041;0.341333
20181026102709519_SVAKOV-R12_met.fits;0.974331;26497.6;2.42268;0.170667
20181026102725732_SVAKOV-R12_met.fits;1.17328;26506.3;2.39225;0.170667
20181026102731364_SVAKOV-R12_met.fits;1.11506;26499;2.2598;0.170667
20181026102640335_SVAKOV-R12_snap.fits;1.09699;26452.1;1.08762;0
20181026102746042_SVAKOV-R12_met.fits;1.17235;26516.6;7.07148;10.5813
20181026102801402_SVAKOV-R12_met.fits;1.01871;26512.2;2.25166;0.170667
20181026102811300_SVAKOV-R12_met.fits;1.09421;26491.7;2.31145;0.512
20181026102814884_SVAKOV-R12_met.fits;1.00927;26481.4;2.52964;0.341333
20181026102819151_SVAKOV-R12_met.fits;1.07915;26515.1;2.37195;1.024
20181026102829732_SVAKOV-R12_met.fits;0.96807;26504.9;7.1221;0.341333
20181026102740410_SVAKOV-R12_snap.fits;1.5023;26468.3;1.1142;0
20181026102851748_SVAKOV-R12_met.fits;1.1427;26490.2;2.52769;0.341333
20181026102906426_SVAKOV-R12_met.fits;1.25808;26491.7;3.24847;0.341333
20181026102934927_SVAKOV-R12_met.fits;1.03447;26469.7;4.04757;0.170667
20181026102840484_SVAKOV-R12_snap.fits;1.3736;26453.6;1.09129;0
20181026102941924_SVAKOV-R12_met.fits;1.11439;26499;13.4565;0.341333
20181026102959162_SVAKOV-R12_met.fits;1.07952;26515.1;3.51304;0.512
20181026103008207_SVAKOV-R12_met.fits;1.11241;26500.5;2.3237;0.170667
20181026103016570_SVAKOV-R12_met.fits;1.18148;26500.5;6.73454;0.170667
20181026103035343_SVAKOV-R12_met.fits;1.22001;26507.8;4.06535;0.170667
20181026102940559_SVAKOV-R12_snap.fits;1.1363;26515.1;0.866089;0
20181026103037562_SVAKOV-R12_met.fits;1.13264;26513.7;2.28417;0.170667
20181026103116303_SVAKOV-R12_met.fits;1.07034;26465.3;4.21113;0.341333
20181026103040634_SVAKOV-R12_snap.fits;1.13435;26540;0.802227;0
20181026103204090_SVAKOV-R12_met.fits;1.0564;26507.8;2.86914;0.170667
20181026103219279_SVAKOV-R12_met.fits;1.08574;26484.4;5.90771;0.341333
20181026103222010_SVAKOV-R12_met.fits;1.09192;26484.4;2.21352;0.170667
20181026103233786_SVAKOV-R12_met.fits;1.01862;26497.6;2.14;0.170667
20181026103140708_SVAKOV-R12_snap.fits;1.0285;26485.8;1.15881;0
20181026103259386_SVAKOV-R12_met.fits;1.1859;26502;4.25374;0.512
20181026103317647_SVAKOV-R12_met.fits;1.07645;26488.8;2.6097;0.170667
20181026103240783_SVAKOV-R12_snap.fits;1.1604;26499;0.768628;0
20181026103355535_SVAKOV-R12_met.fits;1.18434;26509.3;2.80118;0.170667
20181026103406970_SVAKOV-R12_met.fits;1.05354;26502;3.89952;0.341333
20181026103340858_SVAKOV-R12_snap.fits;1.04455;26538.6;0.755192;0
20181026103441615_SVAKOV-R12_met.fits;0.85083;26509.3;2.22379;0.170667
20181026103453903_SVAKOV-R12_met.fits;1.12206;26513.7;2.50554;0.170667
20181026103458682_SVAKOV-R12_met.fits;1.11996;26480;2.95587;0.170667
20181026103510287_SVAKOV-R12_met.fits;1.01559;26515.1;5.62259;0.341333
20181026103519844_SVAKOV-R12_met.fits;1.23804;26504.9;2.60823;2.21867
20181026103526159_SVAKOV-R12_met.fits;1.26638;26493.2;3.39918;0.341333
20181026103440932_SVAKOV-R12_snap.fits;0.986325;26469.7;0.805563;0
20181026103541348_SVAKOV-R12_met.fits;1.18587;26499;3.6989;0.170667
20181026103559780_SVAKOV-R12_met.fits;1.24338;26502;18.5708;0.341333
20181026103634255_SVAKOV-R12_met.fits;1.17088;26499;6.94395;0.341333
20181026103541007_SVAKOV-R12_snap.fits;0.986677;26449.2;0.873672;0
20181026103639204_SVAKOV-R12_met.fits;0.991516;26491.7;2.08865;0.170667
20181026103643812_SVAKOV-R12_met.fits;0.984445;26509.3;2.00558;0.170667
20181026103654223_SVAKOV-R12_met.fits;1.08486;26503.4;2.3959;0.170667
20181026103701050_SVAKOV-R12_met.fits;1.05789;26487.3;2.74531;0.170667
20181026103641082_SVAKOV-R12_snap.fits;1.13626;26449.2;1.11876;0
20181026103758223_SVAKOV-R12_met.fits;1.08202;26481.4;7.9307;0.341333
20181026103741156_SVAKOV-R12_snap.fits;1.01109;26522.5;0.960178;0
20181026103851812_SVAKOV-R12_met.fits;1.09879;26503.4;2.59817;0.341333
20181026103901711_SVAKOV-R12_met.fits;1.11852;26493.2;2.35785;1.536
20181026103934308_SVAKOV-R12_met.fits;1.23273;26521;2.5;0.341333
20181026103841231_SVAKOV-R12_snap.fits;1.18909;26487.3;0.803531;0
20181026103938234_SVAKOV-R12_met.fits;1.11756;26471.2;5.7766;0.512
20181026103942671_SVAKOV-R12_met.fits;1.21101;26503.4;2.80278;0.341333
20181026103955812_SVAKOV-R12_met.fits;1.13698;26471.2;3.92096;0.170667
20181026103941306_SVAKOV-R12_snap.fits;0.940236;26506.3;0.752576;0
20181026104111247_SVAKOV-R12_met.fits;1.11117;26490.2;2.55464;2.38933
20181026104116879_SVAKOV-R12_met.fits;1.13937;26534.2;2.73238;0.170667
20181026104041380_SVAKOV-R12_snap.fits;1.17551;26537.1;0.964176;0
20181026104140090_SVAKOV-R12_met.fits;1.01265;26494.6;5.17633;0.341333
20181026104146746_SVAKOV-R12_met.fits;1.05416;26507.8;2.45452;0.512
20181026104224804_SVAKOV-R12_met.fits;1.11774;26523.9;6.24777;0.341333
20181026104230436_SVAKOV-R12_met.fits;1.05853;26497.6;4.22115;0.341333
20181026104141455_SVAKOV-R12_snap.fits;1.11735;26538.6;1.20025;0
20181026104249892_SVAKOV-R12_met.fits;1.07948;26522.5;2.62264;0.682667
20181026104256207_SVAKOV-R12_met.fits;1.6177;26449.2;3.77846;0.170667
20181026104241530_SVAKOV-R12_snap.fits;1.1315;26459.5;0.838454;0
20181026104357647_SVAKOV-R12_met.fits;0.9486;26497.6;4.76534;0.341333
20181026104359866_SVAKOV-R12_met.fits;1.04704;26503.4;3.61989;0.170667
20181026104341604_SVAKOV-R12_snap.fits;1.22996;26463.9;1.12088;0
20181026104507620_SVAKOV-R12_met.fits;1.26208;26499;2.97665;2.90133
20181026104441679_SVAKOV-R12_snap.fits;1.16837;26477.1;0.928575;0
20181026104545679_SVAKOV-R12_met.fits;1.01172;26516.6;2.03872;0.341333
20181026104605988_SVAKOV-R12_met.fits;0.978018;26506.3;2.0846;0.341333
20181026104541754_SVAKOV-R12_snap.fits;1.14822;26529.8;1.14531;0
20181026104646948_SVAKOV-R12_met.fits;1.01442;26499;3.04899;0.512
20181026104655482_SVAKOV-R12_met.fits;1.02685;26494.6;2.40029;0.170667
20181026104729444_SVAKOV-R12_met.fits;0.994207;26509.3;5.16611;0.341333
20181026104731663_SVAKOV-R12_met.fits;1.12303;26504.9;3.65106;0.170667
20181026104737807_SVAKOV-R12_met.fits;1.14092;26502;2.38005;0.170667
20181026104641828_SVAKOV-R12_snap.fits;0.936809;26526.9;1.08339;0
20181026104747023_SVAKOV-R12_met.fits;1.16299;26518.1;3.67966;0.170667
20181026104812794_SVAKOV-R12_met.fits;1.05715;26485.8;12.3964;0.341333
20181026104741903_SVAKOV-R12_snap.fits;0.946286;26541.5;0.798367;0
20181026104903652_SVAKOV-R12_met.fits;1.2296;26502;7.92487;0.170667
20181026104932495_SVAKOV-R12_met.fits;0.957135;26460.9;3.16983;0.170667
20181026104841978_SVAKOV-R12_snap.fits;1.07176;26458;0.945507;0
20181026104947684_SVAKOV-R12_met.fits;1.35076;26518.1;7.39669;0.341333
20181026105000655_SVAKOV-R12_met.fits;1.09542;26504.9;4.40621;0.512
20181026105010895_SVAKOV-R12_met.fits;1.08113;26497.6;2.25812;0.170667
20181026105017210_SVAKOV-R12_met.fits;1.11221;26504.9;2.33929;0.170667
20181026105020111_SVAKOV-R12_met.fits;1.08201;26494.6;9.89579;0.512
20181026105024890_SVAKOV-R12_met.fits;1.16418;26512.2;2.54628;0.170667
20181026105032740_SVAKOV-R12_met.fits;1.07881;26515.1;3.27884;0.341333
20181026104942052_SVAKOV-R12_snap.fits;1.28696;26449.2;0.799369;0
20181026105039396_SVAKOV-R12_met.fits;1.01692;26507.8;5.25587;0.341333
20181026105103119_SVAKOV-R12_met.fits;1.20213;26531.2;2.77609;7.33867
20181026105119503_SVAKOV-R12_met.fits;1.29154;26502;14.3315;0.341333
20181026105129060_SVAKOV-R12_met.fits;1.04288;26515.1;2.11581;0.170667
20181026105042127_SVAKOV-R12_snap.fits;1.06106;26538.6;0.958293;0
20181026105158756_SVAKOV-R12_met.fits;1.14379;26500.5;5.33301;0.170667
20181026105218042_SVAKOV-R12_met.fits;1.0431;26458;4.84021;6.31467
20181026105233402_SVAKOV-R12_met.fits;1.03576;26506.3;4.20481;0.170667
20181026105142202_SVAKOV-R12_snap.fits;1.11194;26449.2;0.792063;0
20181026105315556_SVAKOV-R12_met.fits;1.13111;26494.6;3.87577;1.87733
20181026105326479_SVAKOV-R12_met.fits;1.12843;26528.3;4.94628;0.341333
20181026105329892_SVAKOV-R12_met.fits;1.14303;26481.4;3.26667;0.341333
20181026105333988_SVAKOV-R12_met.fits;1.34869;26512.2;4.64089;0.341333
20181026105242276_SVAKOV-R12_snap.fits;1.05903;26534.2;0.999189;0
20181026105342863_SVAKOV-R12_met.fits;1.0075;26507.8;2.90052;0.170667
20181026105406586_SVAKOV-R12_met.fits;1.33919;26472.7;11.0491;0.341333
20181026105414095_SVAKOV-R12_met.fits;1.20148;26497.6;4.43783;0.170667
20181026105418874_SVAKOV-R12_met.fits;1.20322;26510.7;12.2193;0.341333
20181026105429455_SVAKOV-R12_met.fits;1.02335;26502;3.84471;1.024
20181026105342351_SVAKOV-R12_snap.fits;1.21093;26522.5;0.839761;0
20181026105457615_SVAKOV-R12_met.fits;0.944853;26507.8;2.08213;0.170667
20181026105521850_SVAKOV-R12_met.fits;1.10565;26491.7;3.17103;0.170667
20181026105442426_SVAKOV-R12_snap.fits;1.34104;26521;1.21451;0
20181026105556666_SVAKOV-R12_met.fits;1.16542;26516.6;2.49469;0.341333
20181026105542500_SVAKOV-R12_snap.fits;1.16149;26475.6;1.014;0
20181026105641722_SVAKOV-R12_met.fits;1.07867;26507.8;8.19302;0.341333
20181026105647183_SVAKOV-R12_met.fits;0.979368;26497.6;8.52747;0.682667
20181026105700324_SVAKOV-R12_met.fits;0.874555;26512.2;1.82621;0.170667
20181026105729167_SVAKOV-R12_met.fits;1.16946;26518.1;2.47198;0.170667
20181026105735652_SVAKOV-R12_met.fits;0.942787;26516.6;3.01814;0.170667
20181026105642575_SVAKOV-R12_snap.fits;1.2128;26502;1.06291;0
20181026105801594_SVAKOV-R12_met.fits;0.958522;26523.9;3.42053;0.170667
20181026105815418_SVAKOV-R12_met.fits;1.11275;26507.8;17.1082;2.048
20181026105824975_SVAKOV-R12_met.fits;1.08376;26504.9;2.37248;0.170667
20181026105742650_SVAKOV-R12_snap.fits;1.09507;26547.4;0.989249;0
20181026105847162_SVAKOV-R12_met.fits;0.953136;26504.9;2.44383;0.170667
20181026105852794_SVAKOV-R12_met.fits;1.21609;26504.9;2.64595;0.341333
20181026105855695_SVAKOV-R12_met.fits;0.880872;26502;10.9793;0.341333
20181026105903204_SVAKOV-R12_met.fits;0.992153;26502;7.10461;0.682667
20181026105929146_SVAKOV-R12_met.fits;1.04105;26491.7;2.40856;0.170667
20181026105937850_SVAKOV-R12_met.fits;1.18142;26537.1;24.5099;1.70667
20181026105842724_SVAKOV-R12_snap.fits;1.14902;26455.1;0.997466;0
20181026105942799_SVAKOV-R12_snap.fits;1.2734;26455.1;1.15758;0
