# file name; noise; peak f.; mag.; duration
20181026210027599_SVAKOV-R12_snap.fits;4.86143;26544.4;4.56533;0
20181026210153615_SVAKOV-R12_met.fits;4.71701;26512.2;32.1643;1.19467
20181026210127674_SVAKOV-R12_snap.fits;5.29771;26496.1;4.54405;0
20181026210227748_SVAKOV-R12_snap.fits;4.78875;26493.2;4.71172;0
20181026210422778_SVAKOV-R12_met.fits;4.56553;26490.2;15.2548;0.682667
20181026210327823_SVAKOV-R12_snap.fits;4.45307;26488.8;3.40802;0
20181026210446842_SVAKOV-R12_met.fits;5.05368;26490.2;21.5092;0.170667
20181026210504420_SVAKOV-R12_met.fits;5.03949;26485.8;10.113;0.512
20181026210427898_SVAKOV-R12_snap.fits;4.82618;26481.4;4.84756;0
20181026210527972_SVAKOV-R12_snap.fits;5.54877;26506.3;3.18037;0
20181026210707130_SVAKOV-R12_met.fits;4.769;26512.2;9.66706;0.170667
20181026210628047_SVAKOV-R12_snap.fits;4.80344;26468.3;3.94612;0
20181026210737679_SVAKOV-R12_met.fits;4.77482;26487.3;17.697;0.170667
20181026210754234_SVAKOV-R12_met.fits;4.37825;26515.1;8.75677;0.512
20181026210728122_SVAKOV-R12_snap.fits;5.30447;26525.4;4.53545;0
20181026210828196_SVAKOV-R12_snap.fits;5.11637;26532.7;4.61278;0
20181026210949434_SVAKOV-R12_met.fits;4.70472;26509.3;9.41949;0.170667
20181026210928271_SVAKOV-R12_snap.fits;5.33687;26466.8;3.9709;0
20181026211056335_SVAKOV-R12_met.fits;4.26588;26522.5;14.2701;0.170667
20181026211109647_SVAKOV-R12_met.fits;4.59851;26491.7;12.3686;0.170667
20181026211028346_SVAKOV-R12_snap.fits;5.64057;26535.6;5.05744;0
20181026211128420_SVAKOV-R12_snap.fits;4.92753;26545.9;3.5147;0
20181026211228495_SVAKOV-R12_snap.fits;4.56355;26472.7;4.36832;0
20181026211328570_SVAKOV-R12_snap.fits;6.11111;26521;3.90866;0
20181026211433082_SVAKOV-R12_met.fits;4.76708;26531.2;18.1936;0.170667
20181026211522063_SVAKOV-R12_met.fits;4.92091;26490.2;15.3995;1.36533
20181026211428644_SVAKOV-R12_snap.fits;5.73543;26543;4.89597;0
20181026211558244_SVAKOV-R12_met.fits;4.83096;26538.6;20.9076;0.341333
20181026211528719_SVAKOV-R12_snap.fits;5.20508;26516.6;4.0714;0
20181026211628794_SVAKOV-R12_snap.fits;5.11594;26468.3;4.60906;0
20181026211733818_SVAKOV-R12_met.fits;5.14484;26534.2;13.0162;0.170667
20181026211728868_SVAKOV-R12_snap.fits;4.6381;26521;4.69748;0
20181026211841402_SVAKOV-R12_met.fits;4.02194;26503.4;17.4724;0.341333
20181026211852495_SVAKOV-R12_met.fits;5.42242;26510.7;27.8205;0.341333
20181026211828943_SVAKOV-R12_snap.fits;5.14773;26485.8;4.62025;0
20181026211929018_SVAKOV-R12_snap.fits;5.6263;26469.7;5.06205;0
20181026212029092_SVAKOV-R12_snap.fits;4.42803;26456.5;3.86253;0
20181026212157327_SVAKOV-R12_met.fits;4.41911;26509.3;16.2502;0.341333
20181026212129167_SVAKOV-R12_snap.fits;5.37284;26516.6;4.30331;0
20181026212229242_SVAKOV-R12_snap.fits;4.52284;26463.9;3.8957;0
20181026212329316_SVAKOV-R12_snap.fits;4.82411;26538.6;3.6003;0
20181026212429391_SVAKOV-R12_snap.fits;4.73668;26532.7;5.27591;0
20181026212529466_SVAKOV-R12_snap.fits;5.43608;26509.3;4.31432;0
20181026212629540_SVAKOV-R12_snap.fits;4.52292;26496.1;4.46725;0
20181026212735247_SVAKOV-R12_met.fits;5.01257;26497.6;13.757;0.170667
20181026212757092_SVAKOV-R12_met.fits;5.32654;26487.3;13.2758;0.170667
20181026212729615_SVAKOV-R12_snap.fits;5.79998;26525.4;4.76066;0
20181026212829690_SVAKOV-R12_snap.fits;5.25858;26455.1;5.00786;0
20181026212929764_SVAKOV-R12_snap.fits;4.60739;26488.8;4.45584;0
20181026213029839_SVAKOV-R12_snap.fits;5.47037;26545.9;4.90861;0
20181026213129914_SVAKOV-R12_snap.fits;4.81962;26468.3;4.34191;0
20181026213237668_SVAKOV-R12_met.fits;4.54101;26510.7;38.8142;0.341333
20181026213229988_SVAKOV-R12_snap.fits;5.47767;26523.9;4.62858;0
20181026213330063_SVAKOV-R12_snap.fits;4.9696;26474.1;4.5907;0
20181026213430138_SVAKOV-R12_snap.fits;5.25133;26499;3.20062;0
20181026213530212_SVAKOV-R12_snap.fits;4.69706;26506.3;4.68778;0
20181026213630287_SVAKOV-R12_snap.fits;5.07505;26526.9;3.14737;0
20181026213822756_SVAKOV-R12_met.fits;5.06877;26496.1;11.5016;0.170667
20181026213730362_SVAKOV-R12_snap.fits;5.26228;26522.5;4.03789;0
20181026213830436_SVAKOV-R12_snap.fits;4.70945;26474.1;4.65343;0
20181026213930511_SVAKOV-R12_snap.fits;4.15242;26471.2;5.4547;0
20181026214051919_SVAKOV-R12_met.fits;4.37558;26509.3;19.9045;0.170667
20181026214104719_SVAKOV-R12_met.fits;4.85391;26523.9;10.2764;0.170667
20181026214030586_SVAKOV-R12_snap.fits;5.504;26519.5;4.11077;0
20181026214138170_SVAKOV-R12_met.fits;4.54474;26516.6;11.577;0.341333
20181026214221007_SVAKOV-R12_met.fits;4.65097;26519.5;15.9536;0.512
20181026214130660_SVAKOV-R12_snap.fits;5.25045;26519.5;4.06534;0
20181026214255482_SVAKOV-R12_met.fits;4.96728;26499;10.9685;0.170667
20181026214230735_SVAKOV-R12_snap.fits;5.2423;26477.1;3.67415;0
20181026214349754_SVAKOV-R12_met.fits;4.81453;26496.1;22.7626;0.341333
20181026214330810_SVAKOV-R12_snap.fits;4.95819;26452.1;4.76841;0
20181026214432079_SVAKOV-R12_met.fits;4.75574;26503.4;17.9123;0.512
20181026214510820_SVAKOV-R12_met.fits;4.75577;26500.5;23.6815;0.341333
20181026214430884_SVAKOV-R12_snap.fits;4.41929;26480;4.64864;0
20181026214554511_SVAKOV-R12_met.fits;4.9744;26500.5;13.6517;0.170667
20181026214530959_SVAKOV-R12_snap.fits;4.94307;26465.3;3.88404;0
20181026214631034_SVAKOV-R12_snap.fits;5.1344;26506.3;4.96811;0
20181026214731108_SVAKOV-R12_snap.fits;4.96724;26528.3;4.87634;0
20181026214831183_SVAKOV-R12_snap.fits;5.91864;26547.4;4.18733;0
20181026214931258_SVAKOV-R12_snap.fits;4.49962;26493.2;4.53754;0
20181026215058980_SVAKOV-R12_met.fits;4.20557;26500.5;12.261;0.512
20181026215031332_SVAKOV-R12_snap.fits;3.86386;26485.8;3.61618;0
20181026215221412_SVAKOV-R12_met.fits;4.09349;26490.2;13.9985;0.170667
20181026215131407_SVAKOV-R12_snap.fits;4.41791;26513.7;4.54185;0
20181026215231482_SVAKOV-R12_snap.fits;5.7628;26490.2;4.49386;0
20181026215331556_SVAKOV-R12_snap.fits;5.05407;26490.2;4.63608;0
20181026215431631_SVAKOV-R12_snap.fits;4.74097;26485.8;3.97632;0
20181026215531706_SVAKOV-R12_snap.fits;4.39194;26518.1;3.62298;0
20181026215631780_SVAKOV-R12_snap.fits;4.80078;26503.4;3.65821;0
20181026215731855_SVAKOV-R12_snap.fits;4.67025;26504.9;3.89012;0
20181026215844559_SVAKOV-R12_met.fits;4.93228;26510.7;15.0486;0.170667
20181026215848484_SVAKOV-R12_met.fits;5.16018;26518.1;23.1801;0.341333
20181026215831930_SVAKOV-R12_snap.fits;4.73418;26466.8;4.26158;0
20181026215932004_SVAKOV-R12_snap.fits;4.45438;26519.5;5.0527;0
