#timestamp,LO_Frequency,Hit,StdDev 
1540580415.7,286047003.6,N
1540580435.6,286047002.9,N
1540580455.4,286047005.9,Y
1540580475.3,286047000.0,P
1540580495.1,286047002.5,N
1540580496.0,286047002.5,N
1540580515.8,286047002.7,N
1540580535.7,286047002.6,N
1540580555.5,286047000.0,N
1540580575.3,286047001.9,N
1540580595.2,286047000.5,N
1540580615.0,286047000.5,N
1540580615.9,286047000.5,N
1540580635.8,286046999.7,N
1540580655.6,286047000.2,N
1540580675.4,286047000.2,N
1540580695.3,286047000.6,N
1540580715.1,286047000.3,N
1540580735.8,286047000.1,N
1540580755.7,286046999.9,N
1540580775.5,286047000.3,N
1540580795.4,286047000.4,N
1540580815.2,286047000.3,N
1540580835.0,286047000.6,N
1540580835.9,286047000.6,N
1540580855.8,286046999.8,N
1540580875.6,286046999.9,N
1540580895.5,286046999.8,N
1540580915.3,286047000.0,N
1540580935.1,286047002.8,N
1540580955.9,286047000.5,N
1540580975.7,286047000.3,N
1540580995.5,286047000.6,N
1540581015.4,286047002.3,N
1540581035.2,286046999.8,N
1540581055.1,286047001.0,N
1540581056.0,286047001.0,N
1540581075.8,286047000.3,N
1540581095.7,286047000.6,N
1540581115.5,286047001.2,N
1540581135.3,286047000.7,N
1540581155.2,286046998.2,N
1540581175.0,286046998.8,N
1540581175.9,286046998.8,N
1540581195.8,286047000.6,N
1540581215.6,286046999.3,N
1540581235.4,286046998.6,N
1540581255.3,286046999.0,N
1540581275.1,286046998.8,N
1540581295.9,286046998.8,N
1540581315.7,286046998.4,N
1540581335.5,286047000.8,N
1540581355.4,286046998.4,N
1540581375.2,286046998.9,N
1540581395.1,286046996.5,Y
1540581396.0,286046996.5,P
1540581415.8,286046996.5,N
1540581435.6,286046998.9,N
1540581455.5,286046998.1,N
1540581475.3,286047000.2,N
1540581495.2,286047000.8,N
1540581515.0,286046998.1,N
1540581515.9,286046998.1,N
1540581535.7,286046998.2,N
1540581555.6,286046998.3,N
1540581575.4,286046999.0,N
1540581595.3,286046997.7,N
1540581615.1,286046999.6,N
1540581616.0,286046999.6,N
1540581635.8,286046996.5,N
1540581655.7,286046996.8,N
1540581675.5,286046997.2,N
1540581695.4,286046997.4,N
1540581715.2,286046995.2,Y
1540581735.0,286046999.5,P
1540581735.9,286046999.5,N
1540581755.8,286046998.9,N
1540581775.6,286046998.4,Y
1540581795.5,286046998.4,P
1540581815.3,286046998.5,P
1540581835.1,286047000.5,N
1540581855.9,286047000.7,N
1540581875.7,286047000.4,N
1540581895.2,286046998.3,N
1540581915.0,286046998.7,N
1540581915.9,286046998.7,N
1540581935.7,286046998.2,N
1540581955.6,286046999.9,N
1540581975.4,286046998.2,N
1540581995.3,286046998.2,N
1540582015.1,286046999.4,N
1540582016.0,286046999.4,N
1540582035.8,286046998.9,N
1540582055.7,286046998.3,N
1540582075.5,286047000.4,N
1540582095.3,286046998.5,N
1540582115.2,286046999.2,N
1540582135.0,286046997.0,Y
1540582135.9,286046997.0,P
1540582155.8,286046999.0,N
1540582175.6,286046999.5,N
1540582195.4,286046998.4,N
1540582245.3,286047000.8,E
1540582255.2,286046998.1,N
1540582275.1,286046999.4,P
1540582276.0,286046999.4,N
1540582295.8,286046998.8,N
1540582315.6,286046998.9,N
1540582335.5,286046998.7,N
1540582355.3,286046999.6,N
1540582375.2,286046994.9,Y
1540582395.9,286046997.1,P
1540582415.7,286046996.6,P
1540582435.6,286046997.3,N
1540582455.4,286046997.5,N
1540582475.3,286046997.4,Y
1540582495.1,286046998.8,P
1540582496.0,286046998.8,N
1540582515.8,286046999.3,N
1540582535.7,286046998.8,N
1540582555.5,286046996.7,Y
1540582575.3,286046999.1,P
1540582595.2,286047000.3,N
1540582615.0,286046998.2,N
1540582615.9,286046998.2,N
1540582635.8,286046998.4,N
1540582655.6,286046998.7,N
1540582675.4,286046998.3,N
1540582695.3,286047001.0,N
1540582715.1,286047000.5,N
1540582735.8,286047000.7,N
1540582755.7,286047000.3,N
1540582775.5,286047000.1,N
1540582795.4,286046999.7,N
1540582815.2,286047000.1,N
1540582835.0,286047000.5,N
1540582835.9,286047000.5,N
1540582855.8,286046999.7,N
1540582875.6,286047000.2,N
1540582895.5,286047000.9,N
1540582915.3,286047000.4,N
1540582935.1,286046999.8,N
1540582955.9,286047001.4,N
1540582975.7,286047000.0,N
1540582995.6,286047002.4,N
1540583015.4,286046999.9,N
1540583035.2,286047000.4,N
1540583055.1,286047000.1,N
1540583056.0,286047000.1,N
1540583075.8,286047002.4,N
1540583095.6,286047000.2,N
1540583115.5,286047000.0,N
1540583135.3,286046999.8,N
1540583155.2,286047000.6,N
1540583175.9,286047000.4,N
1540583225.8,286047000.4,E
1540583235.7,286047001.0,N
1540583255.5,286047001.0,P
1540583275.4,286047001.0,P
1540583295.2,286047002.3,Y
1540583315.0,286047001.2,P
1540583315.9,286047001.2,P
1540583335.8,286046998.2,P
1540583355.2,286682706.1,Y
1540583375.1,286046998.4,P
1540583376.0,286046998.4,N
1540583395.8,286046998.1,N
1540583415.6,286046998.7,N
1540583435.5,286046999.9,N
1540583455.3,286046998.7,N
1540583475.2,286046999.4,N
1540583495.9,286046998.7,N
1540583515.7,286047001.1,N
1540583535.6,286046998.7,N
1540583555.4,286046998.8,N
1540583575.2,286046998.6,N
1540583595.1,286047001.2,N
1540583596.0,286047001.2,N
1540583615.8,286046998.3,N
1540583635.7,286047000.9,N
1540583655.5,286046998.3,N
1540583675.3,286047000.8,N
1540583695.2,286047001.1,N
1540583715.0,286047000.7,N
1540583715.9,286047000.7,N
1540583735.8,286047000.7,N
1540583755.6,286047000.8,N
1540583775.4,286046999.8,N
1540583795.3,286047002.1,N
1540583815.1,286047000.1,N
1540583835.9,286046998.2,N
1540583855.7,286047001.1,N
1540583875.5,286047000.8,N
1540583895.4,286047001.0,N
1540583915.2,286047002.2,N
1540583935.0,286046999.8,N
1540583935.9,286046999.8,N
1540583955.8,286047000.7,N
1540583975.6,286047000.5,N
1540583995.5,286046998.3,N
