20200508041048485_NACHODSKO-R5_snap.fits;34.2811;26506.3;35.0217;0
20200508041148559_NACHODSKO-R5_snap.fits;43.028;26516.6;32.0449;0
20200508041248634_NACHODSKO-R5_snap.fits;38.6126;26547.4;35.6869;0
20200508041348709_NACHODSKO-R5_snap.fits;42.8306;26496.1;44.0238;0
20200508041449637_NACHODSKO-R5_met.fits;35.3421;26491.7;102.205;0.170667
20200508041448783_NACHODSKO-R5_snap.fits;45.9742;26450.7;37.9948;0
20200508041548858_NACHODSKO-R5_snap.fits;51.9814;26507.8;33.6294;0
20200508041648933_NACHODSKO-R5_snap.fits;41.2599;26503.4;82.6413;0
20200508041746447_NACHODSKO-R5_met.fits;36.9792;26502;92.6075;1.024
20200508041749007_NACHODSKO-R5_snap.fits;37.3661;26465.3;33.9146;0
20200508041849082_NACHODSKO-R5_snap.fits;43.5827;26519.5;29.1977;0
20200508041949157_NACHODSKO-R5_snap.fits;34.7746;26472.7;31.2348;0
20200508042049231_NACHODSKO-R5_snap.fits;43.5854;26532.7;42.2063;0
20200508042149306_NACHODSKO-R5_snap.fits;48.1386;26472.7;34.0718;0
20200508042249381_NACHODSKO-R5_snap.fits;35.5797;26449.2;29.0515;0
20200508042349455_NACHODSKO-R5_snap.fits;37.2723;26491.7;38.8631;0
20200508042530661_NACHODSKO-R5_met.fits;36.786;26504.9;143.806;0.170667
20200508042449530_NACHODSKO-R5_snap.fits;36.7493;26453.6;34.9622;0
20200508042549605_NACHODSKO-R5_snap.fits;33.6075;26480;29.7629;0
20200508042649679_NACHODSKO-R5_snap.fits;39.5582;26532.7;33.3816;0
20200508042748389_NACHODSKO-R5_met.fits;41.9207;26496.1;173.946;0.341333
20200508042749754_NACHODSKO-R5_snap.fits;46.1687;26507.8;42.1016;0
20200508042849829_NACHODSKO-R5_snap.fits;34.7648;26482.9;33.8998;0
20200508042949903_NACHODSKO-R5_snap.fits;40.5848;26462.4;37.0673;0
20200508043049978_NACHODSKO-R5_snap.fits;28.4282;26465.3;31.3338;0
20200508043150053_NACHODSKO-R5_snap.fits;39.3446;26516.6;35.1252;0
20200508043250127_NACHODSKO-R5_snap.fits;36.021;26471.2;30.3938;0
20200508043350202_NACHODSKO-R5_snap.fits;36.8622;26452.1;26.8139;0
20200508043450277_NACHODSKO-R5_snap.fits;37.7892;26504.9;28.3192;0
20200508043550351_NACHODSKO-R5_snap.fits;35.8782;26532.7;28.4528;0
20200508043650426_NACHODSKO-R5_snap.fits;39.9494;26481.4;30.9669;0
20200508043750501_NACHODSKO-R5_snap.fits;42.1352;26532.7;32.7948;0
20200508043940410_NACHODSKO-R5_met.fits;36.9146;26469.7;79.0937;0.170667
20200508043850575_NACHODSKO-R5_snap.fits;52.8073;26458;32.1771;0
20200508043950650_NACHODSKO-R5_snap.fits;53.4569;26512.2;30.4896;0
20200508044050725_NACHODSKO-R5_snap.fits;44.2108;26510.7;27.1509;0
20200508044207183_NACHODSKO-R5_met.fits;43.4462;26488.8;125.362;0.170667
20200508044234149_NACHODSKO-R5_met.fits;33.407;26449.2;130.32;0.170667
20200508044150799_NACHODSKO-R5_snap.fits;47.3515;26480;25.7856;0
20200508044250874_NACHODSKO-R5_snap.fits;45.9175;26478.5;36.5217;0
20200508044350949_NACHODSKO-R5_snap.fits;43.8726;26477.1;32.9732;0
20200508044451023_NACHODSKO-R5_snap.fits;39.5249;26526.9;28.0199;0
20200508044551098_NACHODSKO-R5_snap.fits;38.468;26500.5;25.2105;0
20200508044651173_NACHODSKO-R5_snap.fits;35.7763;26525.4;32.185;0
20200508044751247_NACHODSKO-R5_snap.fits;37.9151;26450.7;44.0611;0
20200508044851322_NACHODSKO-R5_snap.fits;38.5567;26475.6;33.4364;0
20200508044956517_NACHODSKO-R5_met.fits;30.4314;26499;62.4023;0.170667
20200508044951397_NACHODSKO-R5_snap.fits;36.3362;26450.7;40.3582;0
20200508045051471_NACHODSKO-R5_snap.fits;35.9423;26529.8;39.2264;0
20200508045151546_NACHODSKO-R5_snap.fits;41.1758;26485.8;38.3329;0
20200508045251621_NACHODSKO-R5_snap.fits;40.1248;26516.6;37.7165;0
20200508045351695_NACHODSKO-R5_snap.fits;42.9865;26522.5;36.5404;0
20200508045451770_NACHODSKO-R5_snap.fits;36.6517;26522.5;28.6887;0
20200508045551845_NACHODSKO-R5_snap.fits;39.7816;26500.5;28.6592;0
20200508045651919_NACHODSKO-R5_snap.fits;38.3599;26455.1;38.7485;0
20200508045751994_NACHODSKO-R5_snap.fits;36.0598;26535.6;40.456;0
20200508045852069_NACHODSKO-R5_snap.fits;47.0032;26541.5;27.8272;0
20200508045952143_NACHODSKO-R5_snap.fits;37.6363;26474.1;36.2751;0
