20200508231213605_NACHODSKO-R5_snap.fits;25.1045;26512.2;20.8178;0
20200508231313679_NACHODSKO-R5_snap.fits;32.1274;26453.6;26.4205;0
20200508231413754_NACHODSKO-R5_snap.fits;34.9538;26534.2;27.4087;0
20200508231513829_NACHODSKO-R5_snap.fits;26.109;26503.4;29.2493;0
20200508231613903_NACHODSKO-R5_snap.fits;26.0733;26481.4;25.2164;0
20200508231713978_NACHODSKO-R5_snap.fits;30.4734;26466.8;19.5744;0
20200508231828730_NACHODSKO-R5_met.fits;23.5934;26516.6;81.4398;0.170667
20200508231832143_NACHODSKO-R5_met.fits;27.2646;26487.3;100.664;0.682667
20200508231840677_NACHODSKO-R5_met.fits;26.6674;26485.8;166.259;0.341333
20200508231814053_NACHODSKO-R5_snap.fits;28.9494;26475.6;23.921;0
20200508231914127_NACHODSKO-R5_snap.fits;30.0533;26516.6;24.8827;0
20200508232014202_NACHODSKO-R5_snap.fits;27.6476;26528.3;25.2955;0
20200508232114277_NACHODSKO-R5_snap.fits;34.6043;26463.9;20.6527;0
20200508232214351_NACHODSKO-R5_snap.fits;26.2795;26466.8;23.4875;0
20200508232314426_NACHODSKO-R5_snap.fits;25.2339;26449.2;26.073;0
20200508232414501_NACHODSKO-R5_snap.fits;31.1432;26540;21.2342;0
20200508232514575_NACHODSKO-R5_snap.fits;30.836;26496.1;31.3309;0
20200508232614650_NACHODSKO-R5_snap.fits;30.972;26503.4;24.0081;0
20200508232714725_NACHODSKO-R5_snap.fits;28.0769;26458;20.6428;0
20200508232814799_NACHODSKO-R5_snap.fits;28.9097;26543;27.6288;0
20200508232914874_NACHODSKO-R5_snap.fits;32.4792;26526.9;25.8177;0
20200508233014949_NACHODSKO-R5_snap.fits;30.0574;26509.3;25.676;0
20200508233115023_NACHODSKO-R5_snap.fits;33.1087;26474.1;19.8907;0
20200508233215098_NACHODSKO-R5_snap.fits;32.0964;26450.7;19.2128;0
20200508233315173_NACHODSKO-R5_snap.fits;26.6112;26466.8;30.2636;0
20200508233415247_NACHODSKO-R5_snap.fits;30.0452;26453.6;27.9127;0
20200508233551162_NACHODSKO-R5_met.fits;35.0037;26494.6;102.025;0.341333
20200508233515322_NACHODSKO-R5_snap.fits;31.0143;26526.9;31.3857;0
20200508233615397_NACHODSKO-R5_snap.fits;25.9646;26471.2;29.6954;0
20200508233715471_NACHODSKO-R5_snap.fits;32.1749;26455.1;21.3509;0
20200508233815546_NACHODSKO-R5_snap.fits;26.0342;26487.3;22.6669;0
20200508233915621_NACHODSKO-R5_snap.fits;33.4872;26500.5;29.4228;0
20200508234015695_NACHODSKO-R5_snap.fits;27.5281;26453.6;24.32;0
20200508234115770_NACHODSKO-R5_snap.fits;28.7962;26485.8;26.1726;0
20200508234234106_NACHODSKO-R5_met.fits;36.737;26463.9;75.9881;0.170667
20200508234215845_NACHODSKO-R5_snap.fits;28.9894;26512.2;31.6678;0
20200508234315919_NACHODSKO-R5_snap.fits;30.0131;26538.6;23.0927;0
20200508234415994_NACHODSKO-R5_snap.fits;29.2218;26519.5;29.6912;0
20200508234516069_NACHODSKO-R5_snap.fits;30.174;26488.8;27.8493;0
20200508234616143_NACHODSKO-R5_snap.fits;26.3623;26543;28.4266;0
20200508234716218_NACHODSKO-R5_snap.fits;29.3399;26463.9;24.2282;0
20200508234816293_NACHODSKO-R5_snap.fits;29.1503;26491.7;29.0199;0
20200508234916367_NACHODSKO-R5_snap.fits;29.424;26449.2;25.7361;0
20200508235016442_NACHODSKO-R5_snap.fits;32.7557;26482.9;24.5041;0
20200508235116517_NACHODSKO-R5_snap.fits;27.291;26493.2;26.1746;0
20200508235216591_NACHODSKO-R5_snap.fits;27.2219;26521;19.7335;0
20200508235316666_NACHODSKO-R5_snap.fits;27.7637;26537.1;28.8446;0
20200508235416741_NACHODSKO-R5_snap.fits;30.3937;26544.4;26.1533;0
20200508235516815_NACHODSKO-R5_snap.fits;27.6177;26538.6;28.2638;0
20200508235616890_NACHODSKO-R5_snap.fits;24.1991;26491.7;22.9483;0
20200508235716965_NACHODSKO-R5_snap.fits;28.5028;26458;18.6571;0
20200508235817039_NACHODSKO-R5_snap.fits;30.3246;26453.6;19.3209;0
20200508235917114_NACHODSKO-R5_snap.fits;30.827;26463.9;31.959;0
