20200508211204645_NACHODSKO-R5_snap.fits;26.458;26478.5;23.1504;0
20200508211304719_NACHODSKO-R5_snap.fits;29.2016;26475.6;30.4345;0
20200508211404794_NACHODSKO-R5_snap.fits;29.1601;26519.5;24.3384;0
20200508211504869_NACHODSKO-R5_snap.fits;26.925;26500.5;33.8419;0
20200508211604943_NACHODSKO-R5_snap.fits;29.2862;26491.7;20.5064;0
20200508211705018_NACHODSKO-R5_snap.fits;27.8564;26503.4;30.5498;0
20200508211805093_NACHODSKO-R5_snap.fits;31.1342;26531.2;27.7425;0
20200508211905167_NACHODSKO-R5_snap.fits;25.9495;26537.1;25.39;0
20200508212005242_NACHODSKO-R5_snap.fits;26.4941;26507.8;25.7144;0
20200508212105317_NACHODSKO-R5_snap.fits;26.6148;26518.1;20.1272;0
20200508212205391_NACHODSKO-R5_snap.fits;31.1502;26526.9;29.1774;0
20200508212305466_NACHODSKO-R5_snap.fits;29.2844;26540;31.0042;0
20200508212405541_NACHODSKO-R5_snap.fits;32.6492;26502;24.5226;0
20200508212523877_NACHODSKO-R5_met.fits;35.88;26496.1;76.9416;0.170667
20200508212505615_NACHODSKO-R5_snap.fits;27.0199;26450.7;29.3833;0
20200508212605690_NACHODSKO-R5_snap.fits;28.2745;26481.4;16.9305;0
20200508212705765_NACHODSKO-R5_snap.fits;27.609;26496.1;28.0127;0
20200508212805839_NACHODSKO-R5_snap.fits;31.3132;26456.5;23.9756;0
20200508212905914_NACHODSKO-R5_snap.fits;26.5591;26496.1;26.94;0
20200508213005989_NACHODSKO-R5_snap.fits;27.6896;26509.3;33.3411;0
20200508213106063_NACHODSKO-R5_snap.fits;28.5266;26544.4;20.1933;0
20200508213206138_NACHODSKO-R5_snap.fits;33.3293;26510.7;27.0306;0
20200508213306213_NACHODSKO-R5_snap.fits;28.9764;26500.5;33.3059;0
20200508213406287_NACHODSKO-R5_snap.fits;29.9472;26547.4;23.7217;0
20200508213506362_NACHODSKO-R5_snap.fits;26.0124;26513.7;22.2471;0
20200508213606437_NACHODSKO-R5_snap.fits;27.6451;26547.4;31.412;0
20200508213706511_NACHODSKO-R5_snap.fits;27.819;26497.6;19.4317;0
20200508213806586_NACHODSKO-R5_snap.fits;27.8686;26525.4;27.8229;0
20200508213906661_NACHODSKO-R5_snap.fits;28.0956;26519.5;31.6166;0
20200508214006735_NACHODSKO-R5_snap.fits;29.1009;26497.6;26.9906;0
20200508214106810_NACHODSKO-R5_snap.fits;24.5867;26499;29.7201;0
20200508214206885_NACHODSKO-R5_snap.fits;29.2626;26460.9;27.3058;0
20200508214357989_NACHODSKO-R5_met.fits;26.8821;26493.2;56.8205;0.170667
20200508214306959_NACHODSKO-R5_snap.fits;27.2347;26469.7;21.484;0
20200508214407034_NACHODSKO-R5_snap.fits;30.0201;26516.6;19.6151;0
20200508214507109_NACHODSKO-R5_snap.fits;28.7466;26462.4;33.6353;0
20200508214607183_NACHODSKO-R5_snap.fits;30.6608;26474.1;26.0823;0
20200508214707258_NACHODSKO-R5_snap.fits;30.6762;26452.1;25.5791;0
20200508214807333_NACHODSKO-R5_snap.fits;27.3101;26541.5;21.5892;0
20200508214907407_NACHODSKO-R5_snap.fits;29.6939;26490.2;26.9969;0
20200508215007482_NACHODSKO-R5_snap.fits;26.6443;26534.2;23.6434;0
20200508215107557_NACHODSKO-R5_snap.fits;34.0622;26547.4;29.2957;0
20200508215207631_NACHODSKO-R5_snap.fits;30.8161;26494.6;19.9624;0
20200508215307706_NACHODSKO-R5_snap.fits;28.7655;26465.3;22.7695;0
20200508215407781_NACHODSKO-R5_snap.fits;32.031;26534.2;25.0222;0
20200508215507855_NACHODSKO-R5_snap.fits;33.1878;26506.3;24.8912;0
20200508215607930_NACHODSKO-R5_snap.fits;26.22;26456.5;27.7321;0
20200508215708005_NACHODSKO-R5_snap.fits;33.1436;26509.3;32.2522;0
20200508215808079_NACHODSKO-R5_snap.fits;32.8556;26499;27.5399;0
20200508215909349_NACHODSKO-R5_met.fits;27.8598;26477.1;327.235;0.512
20200508215929317_NACHODSKO-R5_met.fits;30.5521;26488.8;73.6561;0.170667
20200508215908154_NACHODSKO-R5_snap.fits;29.9034;26450.7;31.1438;0
