20200508131128805_NACHODSKO-R5_snap.fits;42.8242;26474.1;33.8671;0
20200508131304890_NACHODSKO-R5_met.fits;31.2725;26522.5;69.2196;0.170667
20200508131228879_NACHODSKO-R5_snap.fits;42.0494;26535.6;41.1612;0
20200508131328954_NACHODSKO-R5_snap.fits;41.0716;26519.5;33.4175;0
20200508131429029_NACHODSKO-R5_snap.fits;41.2907;26488.8;34.8751;0
20200508131529103_NACHODSKO-R5_snap.fits;43.1758;26462.4;29.1571;0
20200508131629178_NACHODSKO-R5_snap.fits;44.4754;26484.4;42.1293;0
20200508131729253_NACHODSKO-R5_snap.fits;42.5089;26525.4;32.2975;0
20200508131829327_NACHODSKO-R5_snap.fits;39.9361;26502;41.3345;0
20200508131953295_NACHODSKO-R5_met.fits;37.1604;26507.8;121.404;0.170667
20200508131929402_NACHODSKO-R5_snap.fits;54.9759;26515.1;39.6451;0
20200508132029477_NACHODSKO-R5_snap.fits;40.9706;26481.4;36.5499;0
20200508132129551_NACHODSKO-R5_snap.fits;41.9445;26463.9;36.7533;0
20200508132229626_NACHODSKO-R5_snap.fits;47.8956;26531.2;37.9769;0
20200508132329701_NACHODSKO-R5_snap.fits;46.6592;26491.7;35.1604;0
20200508132426703_NACHODSKO-R5_met.fits;44.8886;26496.1;118.654;0.341333
20200508132429775_NACHODSKO-R5_snap.fits;40.632;26465.3;27.2176;0
20200508132529850_NACHODSKO-R5_snap.fits;43.2373;26488.8;31.2025;0
20200508132629925_NACHODSKO-R5_snap.fits;40.1588;26522.5;35.2016;0
20200508132826490_NACHODSKO-R5_met.fits;38.0821;26502;84.6922;0.170667
20200508132729999_NACHODSKO-R5_snap.fits;38.1394;26507.8;40.9971;0
20200508132830074_NACHODSKO-R5_snap.fits;37.9717;26465.3;40.8813;0
20200508132930149_NACHODSKO-R5_snap.fits;49.9317;26478.5;39.8424;0
20200508133030223_NACHODSKO-R5_snap.fits;38.6118;26460.9;31.2224;0
20200508133130298_NACHODSKO-R5_snap.fits;44.0916;26453.6;41.1407;0
20200508133230373_NACHODSKO-R5_snap.fits;41.7875;26496.1;44.1066;0
20200508133330447_NACHODSKO-R5_snap.fits;50.046;26526.9;31.3695;0
20200508133430522_NACHODSKO-R5_snap.fits;36.6807;26526.9;36.1308;0
20200508133530597_NACHODSKO-R5_snap.fits;48.5812;26534.2;41.0803;0
20200508133630671_NACHODSKO-R5_snap.fits;43.5272;26519.5;39.3693;0
20200508133730746_NACHODSKO-R5_snap.fits;49.505;26475.6;43.7014;0
20200508133830821_NACHODSKO-R5_snap.fits;48.0062;26538.6;39.9259;0
20200508133930895_NACHODSKO-R5_snap.fits;46.1914;26465.3;39.2457;0
20200508134030970_NACHODSKO-R5_snap.fits;43.9039;26534.2;43.0675;0
20200508134131045_NACHODSKO-R5_snap.fits;40.4297;26538.6;39.6263;0
20200508134231119_NACHODSKO-R5_snap.fits;39.3377;26513.7;48.4242;0
20200508134331194_NACHODSKO-R5_snap.fits;43.9639;26480;37.1327;0
20200508134431269_NACHODSKO-R5_snap.fits;40.2477;26547.4;38.3105;0
20200508134531343_NACHODSKO-R5_snap.fits;39.5244;26543;38.294;0
20200508134631418_NACHODSKO-R5_snap.fits;40.3546;26450.7;36.1902;0
20200508134731493_NACHODSKO-R5_snap.fits;42.2831;26516.6;38.7012;0
20200508134831567_NACHODSKO-R5_snap.fits;38.3858;26490.2;29.8236;0
20200508134931642_NACHODSKO-R5_snap.fits;40.9319;26449.2;38.5685;0
20200508135031717_NACHODSKO-R5_snap.fits;42.7107;26463.9;30.9574;0
20200508135131791_NACHODSKO-R5_snap.fits;37.5028;26528.3;36.283;0
20200508135231866_NACHODSKO-R5_snap.fits;39.6179;26523.9;38.1174;0
20200508135331941_NACHODSKO-R5_snap.fits;42.3442;26537.1;36.5828;0
20200508135432015_NACHODSKO-R5_snap.fits;43.248;26526.9;37.8313;0
20200508135532090_NACHODSKO-R5_snap.fits;43.3511;26490.2;31.9317;0
20200508135632165_NACHODSKO-R5_snap.fits;47.4587;26477.1;39.5245;0
20200508135732239_NACHODSKO-R5_snap.fits;40.0888;26525.4;42.7062;0
20200508135832314_NACHODSKO-R5_snap.fits;32.1682;26535.6;44.313;0
20200508135932389_NACHODSKO-R5_snap.fits;39.2622;26515.1;36.994;0
