20200508141133285_NACHODSKO-R5_snap.fits;41.5252;26515.1;37.03;0
20200508141233359_NACHODSKO-R5_snap.fits;38.7303;26507.8;39.4342;0
20200508141409786_NACHODSKO-R5_met.fits;38.0841;26497.6;84.2106;0.170667
20200508141333434_NACHODSKO-R5_snap.fits;39.3276;26532.7;37.7705;0
20200508141433509_NACHODSKO-R5_snap.fits;35.0525;26507.8;30.6503;0
20200508141533583_NACHODSKO-R5_snap.fits;38.645;26494.6;30.848;0
20200508141633658_NACHODSKO-R5_snap.fits;37.3539;26506.3;28.9347;0
20200508141733733_NACHODSKO-R5_snap.fits;30.5937;26503.4;26.0779;0
20200508141901114_NACHODSKO-R5_met.fits;42.9247;26504.9;413.914;0.512
20200508141833807_NACHODSKO-R5_snap.fits;33.2268;26453.6;30.2425;0
20200508141933882_NACHODSKO-R5_snap.fits;40.5608;26509.3;37.2539;0
20200508142033957_NACHODSKO-R5_snap.fits;38.3033;26494.6;33.1505;0
20200508142134031_NACHODSKO-R5_snap.fits;43.7968;26509.3;33.7701;0
20200508142234106_NACHODSKO-R5_snap.fits;38.7638;26513.7;40.1063;0
20200508142334181_NACHODSKO-R5_snap.fits;35.4925;26485.8;37.1347;0
20200508142434255_NACHODSKO-R5_snap.fits;37.6237;26477.1;36.8395;0
20200508142534330_NACHODSKO-R5_snap.fits;29.6131;26528.3;40.7014;0
20200508142634405_NACHODSKO-R5_snap.fits;41.7861;26459.5;42.1969;0
20200508142734479_NACHODSKO-R5_snap.fits;52.9792;26460.9;41.8747;0
20200508142834554_NACHODSKO-R5_snap.fits;44.777;26534.2;34.1902;0
20200508142934629_NACHODSKO-R5_snap.fits;42.2718;26538.6;44.5131;0
20200508143034703_NACHODSKO-R5_snap.fits;37.6534;26468.3;31.3453;0
20200508143134778_NACHODSKO-R5_snap.fits;34.5737;26482.9;30.7636;0
20200508143234853_NACHODSKO-R5_snap.fits;45.7835;26500.5;37.485;0
20200508143342266_NACHODSKO-R5_met.fits;44.8317;26500.5;176.13;0.341333
20200508143334927_NACHODSKO-R5_snap.fits;37.2672;26528.3;42.234;0
20200508143435002_NACHODSKO-R5_snap.fits;46.196;26502;34.5857;0
20200508143535077_NACHODSKO-R5_snap.fits;43.4755;26502;26.7032;0
20200508143635151_NACHODSKO-R5_snap.fits;40.943;26507.8;48.6614;0
20200508143735226_NACHODSKO-R5_snap.fits;40.2559;26491.7;46.1148;0
20200508143835301_NACHODSKO-R5_snap.fits;41.5144;26525.4;33.3091;0
20200508143935375_NACHODSKO-R5_snap.fits;36.077;26523.9;42.1724;0
20200508144035450_NACHODSKO-R5_snap.fits;35.676;26528.3;39.3785;0
20200508144135525_NACHODSKO-R5_snap.fits;40.1451;26452.1;43.3727;0
20200508144235599_NACHODSKO-R5_snap.fits;35.3508;26471.2;34.4902;0
20200508144353765_NACHODSKO-R5_met.fits;40.2608;26497.6;189.953;0.341333
20200508144335674_NACHODSKO-R5_snap.fits;41.7301;26494.6;26.7369;0
20200508144435749_NACHODSKO-R5_snap.fits;38.4473;26449.2;33.4479;0
20200508144535823_NACHODSKO-R5_snap.fits;36.7328;26521;32.4232;0
20200508144635898_NACHODSKO-R5_snap.fits;39.0139;26453.6;25.2829;0
20200508144735973_NACHODSKO-R5_snap.fits;39.0306;26471.2;39.0583;0
20200508144836047_NACHODSKO-R5_snap.fits;48.0674;26497.6;43.5278;0
20200508144936122_NACHODSKO-R5_snap.fits;41.1651;26493.2;31.2662;0
20200508145036197_NACHODSKO-R5_snap.fits;35.1321;26516.6;37.472;0
20200508145136271_NACHODSKO-R5_snap.fits;45.1333;26459.5;40.5673;0
20200508145236346_NACHODSKO-R5_snap.fits;38.4644;26480;24.6265;0
20200508145336421_NACHODSKO-R5_snap.fits;40.9016;26487.3;36.1296;0
20200508145436495_NACHODSKO-R5_snap.fits;40.1188;26471.2;36.6901;0
20200508145536570_NACHODSKO-R5_snap.fits;40.665;26469.7;37.3871;0
20200508145636645_NACHODSKO-R5_snap.fits;48.0597;26468.3;38.2708;0
20200508145736719_NACHODSKO-R5_snap.fits;47.4485;26458;40.0221;0
20200508145836794_NACHODSKO-R5_snap.fits;36.484;26450.7;35.7266;0
20200508145936869_NACHODSKO-R5_snap.fits;37.7759;26462.4;29.7944;0
