20200508061057445_NACHODSKO-R5_snap.fits;55.178;26462.4;34.9512;0
20200508061157519_NACHODSKO-R5_snap.fits;47.758;26452.1;46.6389;0
20200508061257594_NACHODSKO-R5_snap.fits;41.3124;26453.6;42.6991;0
20200508061357669_NACHODSKO-R5_snap.fits;51.7924;26504.9;42.1093;0
20200508061457743_NACHODSKO-R5_snap.fits;44.018;26532.7;33.1629;0
20200508061557818_NACHODSKO-R5_snap.fits;33.7412;26459.5;47.1878;0
20200508061657893_NACHODSKO-R5_snap.fits;33.2613;26460.9;37.3921;0
20200508061757967_NACHODSKO-R5_snap.fits;44.9794;26463.9;42.4401;0
20200508061858042_NACHODSKO-R5_snap.fits;35.8094;26465.3;43.7168;0
20200508061958117_NACHODSKO-R5_snap.fits;45.2498;26466.8;46.9544;0
20200508062058191_NACHODSKO-R5_snap.fits;51.6664;26468.3;54.9244;0
20200508062158266_NACHODSKO-R5_snap.fits;46.6644;26474.1;38.7655;0
20200508062258341_NACHODSKO-R5_snap.fits;37.4317;26481.4;43.7353;0
20200508062358415_NACHODSKO-R5_snap.fits;43.665;26513.7;37.8013;0
20200508062458490_NACHODSKO-R5_snap.fits;36.7607;26544.4;56.3245;0
20200508062558565_NACHODSKO-R5_snap.fits;31.9882;26525.4;53.0841;0
20200508062658639_NACHODSKO-R5_snap.fits;42.4998;26529.8;43.2999;0
20200508062758714_NACHODSKO-R5_snap.fits;37.7027;26532.7;51.3815;0
20200508062858789_NACHODSKO-R5_snap.fits;47.9134;26513.7;49.9452;0
20200508062958863_NACHODSKO-R5_snap.fits;38.2847;26518.1;44.0805;0
20200508063058938_NACHODSKO-R5_snap.fits;45.0079;26547.4;38.4041;0
20200508063159013_NACHODSKO-R5_snap.fits;39.9775;26523.9;45.4552;0
20200508063259087_NACHODSKO-R5_snap.fits;46.6736;26528.3;56.7039;0
20200508063359162_NACHODSKO-R5_snap.fits;49.2623;26453.6;31.1024;0
20200508063459237_NACHODSKO-R5_snap.fits;44.6077;26534.2;55.6005;0
20200508063559311_NACHODSKO-R5_snap.fits;45.0506;26537.1;53.3914;0
20200508063659386_NACHODSKO-R5_snap.fits;43.2352;26466.8;52.6996;0
20200508063759461_NACHODSKO-R5_snap.fits;46.7071;26474.1;57.5504;0
20200508063859535_NACHODSKO-R5_snap.fits;46.3694;26528.3;42.0138;0
20200508063959610_NACHODSKO-R5_snap.fits;38.724;26460.9;38.3004;0
20200508064059685_NACHODSKO-R5_snap.fits;44.1031;26494.6;31.9393;0
20200508064159759_NACHODSKO-R5_snap.fits;44.2424;26525.4;41.3834;0
20200508064259834_NACHODSKO-R5_snap.fits;45.1035;26543;44.2202;0
20200508064359909_NACHODSKO-R5_snap.fits;46.8157;26544.4;36.7747;0
20200508064459983_NACHODSKO-R5_snap.fits;41.1993;26525.4;46.2869;0
20200508064600058_NACHODSKO-R5_snap.fits;47.0821;26455.1;45.6624;0
20200508064700133_NACHODSKO-R5_snap.fits;44.7244;26455.1;42.5674;0
20200508064800207_NACHODSKO-R5_snap.fits;42.3895;26462.4;38.324;0
20200508064900282_NACHODSKO-R5_snap.fits;47.0966;26466.8;49.8406;0
20200508065000357_NACHODSKO-R5_snap.fits;45.1154;26471.2;36.567;0
20200508065100431_NACHODSKO-R5_snap.fits;42.5585;26497.6;32.7417;0
20200508065213477_NACHODSKO-R5_met.fits;51.3088;26497.6;112.295;0.341333
20200508065200506_NACHODSKO-R5_snap.fits;44.1166;26487.3;43.4862;0
20200508065300581_NACHODSKO-R5_snap.fits;43.0645;26521;42.1814;0
20200508065400655_NACHODSKO-R5_snap.fits;45.1617;26450.7;33.4463;0
20200508065500730_NACHODSKO-R5_snap.fits;49.9323;26481.4;31.3376;0
20200508065600805_NACHODSKO-R5_snap.fits;46.2729;26459.5;46.4295;0
20200508065700879_NACHODSKO-R5_snap.fits;46.2128;26484.4;54.0531;0
20200508065800954_NACHODSKO-R5_snap.fits;47.6546;26540;44.2919;0
20200508065901029_NACHODSKO-R5_snap.fits;41.4125;26469.7;46.5935;0
