20200508121124325_NACHODSKO-R5_snap.fits;39.6812;26504.9;49.7647;0
20200508121224399_NACHODSKO-R5_snap.fits;50.7214;26526.9;36.9567;0
20200508121324474_NACHODSKO-R5_snap.fits;43.3706;26515.1;36.39;0
20200508121424549_NACHODSKO-R5_snap.fits;36.0363;26494.6;27.4328;0
20200508121524623_NACHODSKO-R5_snap.fits;39.4584;26532.7;32.4589;0
20200508121624698_NACHODSKO-R5_snap.fits;42.9473;26475.6;40.4541;0
20200508121724773_NACHODSKO-R5_snap.fits;37.9838;26480;34.0416;0
20200508121824847_NACHODSKO-R5_snap.fits;44.5684;26541.5;42.0266;0
20200508121924922_NACHODSKO-R5_snap.fits;38.5205;26471.2;39.0209;0
20200508122024997_NACHODSKO-R5_snap.fits;47.0545;26522.5;30.973;0
20200508122125071_NACHODSKO-R5_snap.fits;40.7767;26458;37.4276;0
20200508122225146_NACHODSKO-R5_snap.fits;50.1294;26453.6;35.213;0
20200508122325221_NACHODSKO-R5_snap.fits;43.427;26507.8;41.3402;0
20200508122425295_NACHODSKO-R5_snap.fits;44.8093;26496.1;35.2063;0
20200508122525370_NACHODSKO-R5_snap.fits;32.8371;26512.2;33.3599;0
20200508122625445_NACHODSKO-R5_snap.fits;49.2774;26480;48.6035;0
20200508122725519_NACHODSKO-R5_snap.fits;40.3111;26516.6;34.1959;0
20200508122825594_NACHODSKO-R5_snap.fits;38.1655;26468.3;35.3049;0
20200508122925669_NACHODSKO-R5_snap.fits;52.704;26466.8;27.9039;0
20200508123025743_NACHODSKO-R5_snap.fits;35.4569;26487.3;35.0528;0
20200508123125818_NACHODSKO-R5_snap.fits;45.5824;26494.6;35.3247;0
20200508123225893_NACHODSKO-R5_snap.fits;50.5529;26515.1;29.2985;0
20200508123325967_NACHODSKO-R5_snap.fits;43.8315;26481.4;36.4051;0
20200508123426042_NACHODSKO-R5_snap.fits;42.375;26544.4;43.3728;0
20200508123526117_NACHODSKO-R5_snap.fits;47.4036;26487.3;41.7264;0
20200508123626191_NACHODSKO-R5_snap.fits;48.2132;26502;37.4804;0
20200508123726266_NACHODSKO-R5_snap.fits;40.7631;26462.4;30.463;0
20200508123826341_NACHODSKO-R5_snap.fits;48.4295;26529.8;29.6804;0
20200508123926415_NACHODSKO-R5_snap.fits;34.1049;26456.5;40.6334;0
20200508124026490_NACHODSKO-R5_snap.fits;42.5967;26523.9;47.4563;0
20200508124126565_NACHODSKO-R5_snap.fits;50.2162;26507.8;38.8598;0
20200508124226639_NACHODSKO-R5_snap.fits;49.6146;26515.1;42.3963;0
20200508124326714_NACHODSKO-R5_snap.fits;43.6034;26509.3;35.4203;0
20200508124426789_NACHODSKO-R5_snap.fits;35.5124;26488.8;35.0148;0
20200508124526863_NACHODSKO-R5_snap.fits;53.9752;26531.2;30.7359;0
20200508124626938_NACHODSKO-R5_snap.fits;40.2565;26485.8;33.4966;0
20200508124727013_NACHODSKO-R5_snap.fits;43.5948;26485.8;35.2302;0
20200508124827087_NACHODSKO-R5_snap.fits;38.7471;26477.1;34.5051;0
20200508124927162_NACHODSKO-R5_snap.fits;44.2664;26491.7;40.6169;0
20200508125027237_NACHODSKO-R5_snap.fits;39.6551;26463.9;43.014;0
20200508125127311_NACHODSKO-R5_snap.fits;42.8988;26449.2;39.5583;0
20200508125227386_NACHODSKO-R5_snap.fits;41.0621;26531.2;38.7691;0
20200508125327461_NACHODSKO-R5_snap.fits;41.8981;26540;35.036;0
20200508125427535_NACHODSKO-R5_snap.fits;43.8116;26544.4;29.2745;0
20200508125527610_NACHODSKO-R5_snap.fits;43.2573;26471.2;32.3597;0
20200508125627685_NACHODSKO-R5_snap.fits;39.1263;26541.5;37.9177;0
20200508125727759_NACHODSKO-R5_snap.fits;39.5223;26484.4;32.6426;0
20200508125827834_NACHODSKO-R5_snap.fits;39.8653;26513.7;40.2138;0
20200508125927909_NACHODSKO-R5_snap.fits;36.0319;26509.3;36.9457;0
