20200508081106405_NACHODSKO-R5_snap.fits;64.3117;26531.2;45.4507;0
20200508081206479_NACHODSKO-R5_snap.fits;47.8073;26545.9;57.3145;0
20200508081306554_NACHODSKO-R5_snap.fits;50.1118;26544.4;34.4189;0
20200508081406629_NACHODSKO-R5_snap.fits;45.9247;26497.6;40.5674;0
20200508081506703_NACHODSKO-R5_snap.fits;47.2442;26450.7;53.0912;0
20200508081606778_NACHODSKO-R5_snap.fits;54.6615;26504.9;33.2262;0
20200508081706853_NACHODSKO-R5_snap.fits;52.4589;26502;45.6769;0
20200508081806927_NACHODSKO-R5_snap.fits;50.0751;26522.5;48.2321;0
20200508081907002_NACHODSKO-R5_snap.fits;51.3458;26509.3;52.524;0
20200508082007077_NACHODSKO-R5_snap.fits;53.8264;26512.2;46.8086;0
20200508082107151_NACHODSKO-R5_snap.fits;46.7615;26513.7;36.9232;0
20200508082207226_NACHODSKO-R5_snap.fits;57.3149;26515.1;41.9406;0
20200508082307301_NACHODSKO-R5_snap.fits;47.8163;26475.6;33.196;0
20200508082407375_NACHODSKO-R5_snap.fits;47.4843;26521;34.3347;0
20200508082507450_NACHODSKO-R5_snap.fits;47.3003;26522.5;54.1534;0
20200508082607525_NACHODSKO-R5_snap.fits;46.1594;26547.4;46.3248;0
20200508082707599_NACHODSKO-R5_snap.fits;56.7294;26504.9;51.6433;0
20200508082807674_NACHODSKO-R5_snap.fits;55.5095;26474.1;33.056;0
20200508082907749_NACHODSKO-R5_snap.fits;54.6235;26545.9;35.9104;0
20200508083007823_NACHODSKO-R5_snap.fits;46.6136;26484.4;57.2746;0
20200508083131109_NACHODSKO-R5_met.fits;48.4994;26506.3;202.254;0.341333
20200508083107898_NACHODSKO-R5_snap.fits;48.5069;26547.4;47.0162;0
20200508083207973_NACHODSKO-R5_snap.fits;50.6317;26521;36.3976;0
20200508083308047_NACHODSKO-R5_snap.fits;45.7279;26471.2;51.7387;0
20200508083408122_NACHODSKO-R5_snap.fits;48.1558;26449.2;44.2474;0
20200508083508197_NACHODSKO-R5_snap.fits;57.3145;26521;35.7205;0
20200508083608271_NACHODSKO-R5_snap.fits;54.2375;26472.7;38.6357;0
20200508083752549_NACHODSKO-R5_met.fits;54.7272;26500.5;121.362;0.341333
20200508083708346_NACHODSKO-R5_snap.fits;45.2972;26472.7;51.6933;0
20200508083808421_NACHODSKO-R5_snap.fits;48.0083;26472.7;43.8766;0
20200508083908495_NACHODSKO-R5_snap.fits;49.268;26471.2;37.4482;0
20200508084008570_NACHODSKO-R5_snap.fits;53.8517;26541.5;30.5508;0
20200508084114959_NACHODSKO-R5_met.fits;51.2502;26513.7;138.454;0.170667
20200508084108645_NACHODSKO-R5_snap.fits;61.1894;26519.5;53.8907;0
20200508084208719_NACHODSKO-R5_snap.fits;37.4451;26541.5;37.4878;0
20200508084308794_NACHODSKO-R5_snap.fits;45.1191;26515.1;44.944;0
20200508084408869_NACHODSKO-R5_snap.fits;41.8652;26537.1;41.1141;0
20200508084508943_NACHODSKO-R5_snap.fits;43.2672;26482.9;48.7164;0
20200508084609018_NACHODSKO-R5_snap.fits;42.1292;26503.4;39.9704;0
20200508084709093_NACHODSKO-R5_snap.fits;40.6187;26523.9;44.6875;0
20200508084809167_NACHODSKO-R5_snap.fits;44.84;26523.9;61.3763;0
20200508084909242_NACHODSKO-R5_snap.fits;60.2306;26460.9;48.0611;0
20200508085009317_NACHODSKO-R5_snap.fits;50.3561;26453.6;52.7352;0
20200508085109391_NACHODSKO-R5_snap.fits;62.1516;26506.3;47.8109;0
20200508085209466_NACHODSKO-R5_snap.fits;62.2029;26537.1;43.7383;0
20200508085309541_NACHODSKO-R5_snap.fits;57.8362;26519.5;51.4002;0
20200508085409615_NACHODSKO-R5_snap.fits;52.4408;26526.9;39.4402;0
20200508085509690_NACHODSKO-R5_snap.fits;58.7694;26487.3;49.6272;0
20200508085609765_NACHODSKO-R5_snap.fits;52.1481;26528.3;54.3049;0
20200508085709839_NACHODSKO-R5_snap.fits;59.5978;26504.9;56.9908;0
20200508085809914_NACHODSKO-R5_snap.fits;48.5084;26459.5;46.9028;0
20200508085909989_NACHODSKO-R5_snap.fits;59.7089;26523.9;48.7831;0
