20200508031044005_NACHODSKO-R5_snap.fits;34.226;26493.2;31.1584;0
20200508031144079_NACHODSKO-R5_snap.fits;35.5742;26490.2;28.4986;0
20200508031244154_NACHODSKO-R5_snap.fits;35.3548;26465.3;35.207;0
20200508031344229_NACHODSKO-R5_snap.fits;34.4521;26490.2;29.5803;0
20200508031444303_NACHODSKO-R5_snap.fits;31.9456;26482.9;26.8452;0
20200508031544378_NACHODSKO-R5_snap.fits;30.554;26485.8;28.9487;0
20200508031644453_NACHODSKO-R5_snap.fits;38.5114;26485.8;37.866;0
20200508031826341_NACHODSKO-R5_met.fits;34.3553;26488.8;71.5869;0.170667
20200508031744527_NACHODSKO-R5_snap.fits;29.9722;26487.3;25.9172;0
20200508031844602_NACHODSKO-R5_snap.fits;34.0257;26463.9;36.8294;0
20200508031944677_NACHODSKO-R5_snap.fits;37.596;26515.1;37.2266;0
20200508032044751_NACHODSKO-R5_snap.fits;39.4363;26468.3;26.2014;0
20200508032144826_NACHODSKO-R5_snap.fits;40.4563;26488.8;21.3042;0
20200508032244901_NACHODSKO-R5_snap.fits;41.2521;26469.7;25.5551;0
20200508032344975_NACHODSKO-R5_snap.fits;35.981;26468.3;32.9939;0
20200508032445050_NACHODSKO-R5_snap.fits;35.0786;26504.9;33.1944;0
20200508032545125_NACHODSKO-R5_snap.fits;38.8752;26481.4;33.1834;0
20200508032645199_NACHODSKO-R5_snap.fits;38.049;26544.4;29.2572;0
20200508032745274_NACHODSKO-R5_snap.fits;34.3527;26540;32.396;0
20200508032845349_NACHODSKO-R5_snap.fits;42.0288;26521;24.4777;0
20200508033027237_NACHODSKO-R5_met.fits;32.3007;26491.7;82.718;0.170667
20200508032945423_NACHODSKO-R5_snap.fits;34.1317;26537.1;28.045;0
20200508033045498_NACHODSKO-R5_snap.fits;36.7471;26528.3;30.787;0
20200508033145573_NACHODSKO-R5_snap.fits;41.3683;26477.1;25.1794;0
20200508033339749_NACHODSKO-R5_met.fits;35.8626;26493.2;82.0586;0.170667
20200508033245647_NACHODSKO-R5_snap.fits;37.3208;26478.5;34.3977;0
20200508033354085_NACHODSKO-R5_met.fits;33.4568;26496.1;93.4855;0.512
20200508033345722_NACHODSKO-R5_snap.fits;32.7207;26477.1;20.5746;0
20200508033445797_NACHODSKO-R5_snap.fits;35.1214;26523.9;22.1885;0
20200508033545871_NACHODSKO-R5_snap.fits;34.1597;26506.3;29.4137;0
20200508033645946_NACHODSKO-R5_snap.fits;37.1174;26534.2;25.6885;0
20200508033746021_NACHODSKO-R5_snap.fits;37.976;26518.1;21.1251;0
20200508033913402_NACHODSKO-R5_met.fits;28.3423;26488.8;83.0313;0.170667
20200508033846095_NACHODSKO-R5_snap.fits;37.6399;26463.9;24.0829;0
20200508033946170_NACHODSKO-R5_snap.fits;36.264;26459.5;27.6345;0
20200508034046245_NACHODSKO-R5_snap.fits;42.4816;26497.6;28.1774;0
20200508034146319_NACHODSKO-R5_snap.fits;39.1616;26538.6;31.442;0
20200508034246394_NACHODSKO-R5_snap.fits;34.5558;26459.5;35.1197;0
20200508034346469_NACHODSKO-R5_snap.fits;33.8465;26485.8;32.5424;0
20200508034446543_NACHODSKO-R5_snap.fits;34.6576;26540;36.0814;0
20200508034546618_NACHODSKO-R5_snap.fits;44.6776;26535.6;34.6707;0
20200508034646693_NACHODSKO-R5_snap.fits;30.5006;26531.2;36.3769;0
20200508034746767_NACHODSKO-R5_snap.fits;40.9649;26545.9;27.1509;0
20200508034846842_NACHODSKO-R5_snap.fits;38.6245;26493.2;30.4919;0
20200508034946917_NACHODSKO-R5_snap.fits;49.4473;26475.6;27.4905;0
20200508035046991_NACHODSKO-R5_snap.fits;39.3165;26540;27.8728;0
20200508035147066_NACHODSKO-R5_snap.fits;40.2654;26459.5;25.5755;0
20200508035247141_NACHODSKO-R5_snap.fits;37.1813;26499;21.1802;0
20200508035347215_NACHODSKO-R5_snap.fits;39.3225;26507.8;29.4102;0
20200508035458554_NACHODSKO-R5_met.fits;40.222;26504.9;103.309;0.170667
20200508035447290_NACHODSKO-R5_snap.fits;40.1833;26458;21.9044;0
20200508035547365_NACHODSKO-R5_snap.fits;34.2324;26474.1;33.6248;0
20200508035647439_NACHODSKO-R5_snap.fits;35.7966;26452.1;33.9487;0
20200508035747514_NACHODSKO-R5_snap.fits;37.2302;26488.8;19.9869;0
20200508035847589_NACHODSKO-R5_snap.fits;34.9674;26547.4;28.0358;0
20200508035947663_NACHODSKO-R5_snap.fits;36.7041;26516.6;32.4725;0
