20200508091110885_NACHODSKO-R5_snap.fits;55.9316;26525.4;60.4699;0
20200508091210959_NACHODSKO-R5_snap.fits;56.5833;26523.9;44.7483;0
20200508091311034_NACHODSKO-R5_snap.fits;56.7222;26484.4;58.0223;0
20200508091411109_NACHODSKO-R5_snap.fits;57.0314;26459.5;56.553;0
20200508091511183_NACHODSKO-R5_snap.fits;51.0554;26538.6;62.2801;0
20200508091619279_NACHODSKO-R5_met.fits;47.4305;26509.3;170.005;1.70667
20200508091611258_NACHODSKO-R5_snap.fits;51.822;26540;43.9014;0
20200508091726863_NACHODSKO-R5_met.fits;47.8504;26510.7;100.241;0.170667
20200508091711333_NACHODSKO-R5_snap.fits;60.941;26491.7;47.146;0
20200508091811407_NACHODSKO-R5_snap.fits;49.9462;26503.4;46.1776;0
20200508091911482_NACHODSKO-R5_snap.fits;55.0736;26469.7;47.3483;0
20200508092011557_NACHODSKO-R5_snap.fits;56.4382;26456.5;58.1936;0
20200508092111631_NACHODSKO-R5_snap.fits;57.3838;26463.9;48.0376;0
20200508092211706_NACHODSKO-R5_snap.fits;61.6985;26526.9;48.8831;0
20200508092311781_NACHODSKO-R5_snap.fits;56.4522;26538.6;52.7941;0
20200508092411855_NACHODSKO-R5_snap.fits;70.1178;26488.8;57.3071;0
20200508092511930_NACHODSKO-R5_snap.fits;64.3731;26523.9;58.6188;0
20200508092612005_NACHODSKO-R5_snap.fits;53.7796;26544.4;51.6234;0
20200508092712079_NACHODSKO-R5_snap.fits;50.3678;26494.6;44.8653;0
20200508092812154_NACHODSKO-R5_snap.fits;60.3712;26496.1;47.422;0
20200508092912229_NACHODSKO-R5_snap.fits;43.8431;26497.6;53.9842;0
20200508093012303_NACHODSKO-R5_snap.fits;51.9773;26502;54.6058;0
20200508093112378_NACHODSKO-R5_snap.fits;57.675;26466.8;55.3507;0
20200508093212453_NACHODSKO-R5_snap.fits;59.4281;26450.7;57.3554;0
20200508093312527_NACHODSKO-R5_snap.fits;53.0788;26491.7;51.5294;0
20200508093412602_NACHODSKO-R5_snap.fits;48.2833;26540;38.3917;0
20200508093512677_NACHODSKO-R5_snap.fits;56.2358;26503.4;46.7709;0
20200508093612751_NACHODSKO-R5_snap.fits;47.3709;26543;51.7907;0
20200508093720506_NACHODSKO-R5_met.fits;48.9061;26499;103.122;2.56
20200508093712826_NACHODSKO-R5_snap.fits;48.2701;26469.7;49.1475;0
20200508093812901_NACHODSKO-R5_snap.fits;64.6124;26496.1;46.8583;0
20200508093912975_NACHODSKO-R5_snap.fits;49.3172;26452.1;59.1545;0
20200508094013050_NACHODSKO-R5_snap.fits;54.3313;26507.8;57.6696;0
20200508094113125_NACHODSKO-R5_snap.fits;50.3722;26466.8;72.9121;0
20200508094213199_NACHODSKO-R5_snap.fits;62.6678;26545.9;59.1682;0
20200508094313274_NACHODSKO-R5_snap.fits;56.9093;26472.7;50.2886;0
20200508094433146_NACHODSKO-R5_met.fits;57.1801;26482.9;120.127;0.170667
20200508094413349_NACHODSKO-R5_snap.fits;41.5372;26544.4;42.4576;0
20200508094513423_NACHODSKO-R5_snap.fits;65.6087;26523.9;53.6746;0
20200508094613498_NACHODSKO-R5_snap.fits;54.6854;26463.9;40.4845;0
20200508094713573_NACHODSKO-R5_snap.fits;45.6995;26499;80.2687;0
20200508094813647_NACHODSKO-R5_snap.fits;49.1916;26532.7;47.2801;0
20200508094913722_NACHODSKO-R5_snap.fits;52.9577;26543;59.7735;0
20200508095013797_NACHODSKO-R5_snap.fits;56.3274;26459.5;47.889;0
20200508095113871_NACHODSKO-R5_snap.fits;51.8705;26535.6;50.4281;0
20200508095213946_NACHODSKO-R5_snap.fits;53.9748;26493.2;42.8784;0
20200508095314021_NACHODSKO-R5_snap.fits;54.0402;26529.8;50.065;0
20200508095414095_NACHODSKO-R5_snap.fits;55.6941;26540;40.844;0
20200508095514170_NACHODSKO-R5_snap.fits;47.5516;26449.2;47.9733;0
20200508095614245_NACHODSKO-R5_snap.fits;55.4643;26510.7;54.0389;0
20200508095714319_NACHODSKO-R5_snap.fits;54.8948;26515.1;58.0672;0
20200508095814394_NACHODSKO-R5_snap.fits;57.3545;26541.5;61.8255;0
20200508095914469_NACHODSKO-R5_snap.fits;53.9425;26512.2;50.9311;0
